Time;Bid;Ask
09:46:38.927;13.3250;13.3450
09:45:54.573;13.3850;13.4050
09:44:50.379;13.4840;13.5040
09:43:59.069;13.4990;13.5190
09:42:31.269;13.5040;13.5240
09:41:58.536;13.4840;13.5040
09:40:57.583;13.5440;13.5640
09:39:55.101;13.5640;13.5840
09:38:53.048;13.5540;13.5740
09:37:59.759;13.5440;13.5640
09:36:59.466;13.4640;13.4840
09:35:23.485;13.4240;13.4440
09:34:58.331;13.4240;13.4440
09:33:57.396;13.3850;13.4050
09:32:59.149;13.3200;13.3400
09:31:59.465;13.2650;13.2850
09:30:58.463;13.2650;13.2850
09:29:48.532;13.2550;13.2750
09:28:42.675;13.2250;13.2450
09:27:58.211;13.2400;13.2600
09:26:43.320;13.2450;13.2650
09:25:53.099;13.2550;13.2750
09:24:50.667;13.2050;13.2250
09:23:50.413;13.1750;13.1950
09:22:59.899;13.1750;13.1950
09:21:59.794;13.1950;13.2150
09:20:37.867;13.2450;13.2650
09:19:59.622;13.2450;13.2650
09:18:42.129;13.1970;13.2170
09:17:45.189;13.2070;13.2270
09:16:48.420;13.2270;13.2470
09:15:53.434;13.2460;13.2660
09:14:52.380;13.1870;13.2070
09:13:59.819;13.1770;13.1970
09:12:45.562;13.2070;13.2270
09:11:45.283;13.2270;13.2470
09:10:34.278;13.1970;13.2170
09:09:54.128;13.2170;13.2370
09:08:58.847;13.2960;13.3160
09:07:55.315;13.2760;13.2960
09:06:56.067;13.3660;13.3860
09:05:59.477;13.4360;13.4560
09:04:55.079;13.4060;13.4260
09:03:57.216;13.4510;13.4710
09:02:59.429;13.4210;13.4410
09:01:58.059;13.3860;13.4060
09:00:56.846;13.5450;13.5650
08:59:44.287;13.5250;13.5450
08:58:04.129;13.5950;13.6150
08:57:58.724;13.5850;13.6050
08:56:41.280;13.5950;13.6150
08:55:55.143;13.6050;13.6250
08:54:53.844;13.6400;13.6600
08:53:18.708;13.5950;13.6150
08:51:02.597;13.5950;13.6150
08:50:53.155;13.5750;13.5950
08:49:35.291;13.5850;13.6050
08:48:46.577;13.6000;13.6200
