Time;Bid;Ask
13:37:48.947;40.4220;40.4320
13:36:38.245;40.4170;40.4270
13:35:29.170;40.4220;40.4320
13:34:58.575;40.4170;40.4270
13:33:43.303;40.4260;40.4360
13:32:49.458;40.4260;40.4360
13:31:46.728;40.4360;40.4460
13:30:58.533;40.4460;40.4560
13:29:58.448;40.4190;40.4290
13:28:59.390;40.4170;40.4270
13:27:58.955;40.4260;40.4360
13:26:48.517;40.4290;40.4390
13:25:55.920;40.4390;40.4490
13:24:59.453;40.4650;40.4750
13:23:38.074;40.4650;40.4750
13:22:44.652;40.4680;40.4780
13:21:21.092;40.4460;40.4560
13:20:58.831;40.4360;40.4460
13:19:56.886;40.4390;40.4490
13:18:41.781;40.4240;40.4340
13:17:58.831;40.4220;40.4320
13:16:58.122;40.4170;40.4270
13:15:53.563;40.4170;40.4270
13:14:57.501;40.4260;40.4360
13:13:25.164;40.4170;40.4270
13:12:59.401;40.4170;40.4270
13:11:58.914;40.4190;40.4290
13:10:45.836;40.4190;40.4290
13:09:54.495;40.4170;40.4270
13:08:52.018;40.4310;40.4410
13:07:59.146;40.4360;40.4460
13:06:56.541;40.4190;40.4290
13:05:53.506;40.4190;40.4290
13:04:55.676;40.4360;40.4460
13:03:57.021;40.4290;40.4390
13:02:52.966;40.4260;40.4360
13:01:50.036;40.4090;40.4190
13:00:57.722;40.3900;40.4000
12:59:54.546;40.3900;40.4000
12:58:58.994;40.3950;40.4050
12:57:58.862;40.4000;40.4100
12:56:46.419;40.4000;40.4100
12:55:54.376;40.4140;40.4240
12:54:56.066;40.4000;40.4100
12:53:59.006;40.4050;40.4150
12:52:57.591;40.3950;40.4050
12:51:54.122;40.4310;40.4410
12:50:51.403;40.4290;40.4390
12:49:54.424;40.4170;40.4270
12:48:50.845;40.4090;40.4190
12:47:59.322;40.4050;40.4150
12:46:59.079;40.4050;40.4150
12:45:57.690;40.3880;40.3980
12:44:51.484;40.3930;40.4030
12:43:59.051;40.4000;40.4100
12:42:53.317;40.3950;40.4050
12:41:58.082;40.3880;40.3980
12:40:57.863;40.4020;40.4120
12:39:59.847;40.3800;40.3900
