Time;Bid;Ask
09:57:33.054;3.9700;4.0000
09:56:58.214;3.9700;4.0000
09:49:14.401;3.9700;4.0000
09:41:28.209;3.9600;3.9900
09:40:39.208;3.9700;4.0000
09:39:57.549;3.9600;3.9900
09:38:45.461;3.9700;4.0000
09:37:40.955;3.9600;3.9900
09:31:33.617;3.9700;4.0000
09:30:39.479;3.9600;3.9900
09:29:59.629;3.9600;3.9900
09:28:56.563;3.9600;3.9900
09:26:47.474;3.9600;3.9900
09:22:56.940;3.9700;4.0000
09:21:47.966;3.9700;4.0000
09:20:51.475;3.9700;4.0000
09:19:36.994;3.9700;4.0000
09:15:29.369;3.9800;4.0100
09:13:50.147;3.9800;4.0100
09:11:48.043;3.9800;4.0100
09:10:23.739;3.9800;4.0100
09:07:41.526;3.9900;4.0200
09:06:25.479;3.9800;4.0100
09:05:48.148;3.9900;4.0200
09:04:41.265;3.9900;4.0200
09:03:31.614;3.9800;4.0100
