Time;Bid;Ask
17:12:47.276;1.0300;1.0400
17:11:50.187;1.0400;1.0500
17:10:21.118;1.0300;1.0400
17:09:19.969;1.0300;1.0400
17:08:48.137;1.0300;1.0400
17:05:37.981;1.0300;1.0400
17:04:58.807;1.0300;1.0400
17:02:58.693;1.0400;1.0500
16:58:45.614;1.0400;1.0500
16:54:31.336;1.0500;1.0600
16:49:13.734;1.0400;1.0500
16:41:32.989;1.0300;1.0400
16:39:40.084;1.0400;1.0500
16:37:39.709;1.0500;1.0600
16:35:59.517;1.0500;1.0600
16:26:08.362;1.0600;1.0700
16:25:49.723;1.0500;1.0600
16:24:03.938;1.0500;1.0600
16:18:05.562;1.0600;1.0700
16:15:10.275;1.0600;1.0700
