Time;Bid;Ask
09:17:32.564;2.3100;2.3700
09:16:59.927;2.3200;2.3800
09:15:56.659;2.3300;2.3900
09:14:52.908;2.3700;2.4300
09:13:29.768;2.3500;2.4100
09:12:42.520;2.3900;2.4500
09:10:24.758;2.4200;2.4800
09:07:20.640;2.4100;2.4700
09:06:56.057;2.4300;2.4900
09:05:02.505;2.4600;2.5200
09:04:58.249;2.4700;2.5300
09:03:29.374;2.4800;2.5400
09:00:51.986;2.4600;2.5200
08:59:42.133;2.5100;2.5700
08:58:51.809;2.5100;2.5700
08:49:24.882;2.4700;2.5300
08:45:57.529;2.4600;2.5200
08:44:32.461;2.4900;2.5500
08:43:24.778;2.4700;2.5300
08:42:19.955;2.4800;2.5400
08:41:15.909;2.4800;2.5400
08:40:37.870;2.4900;2.5500
08:39:26.904;2.5000;2.5600
08:38:31.333;2.4900;2.5500
08:37:45.940;2.5000;2.5600
08:33:12.660;2.5100;2.5700
08:31:04.245;2.5200;2.5800
08:30:30.974;2.5300;2.5900
08:29:20.165;2.5200;2.5800
08:28:42.267;2.5300;2.5900
08:27:08.884;2.5000;2.5600
08:26:42.450;2.5400;2.6000
08:25:59.133;2.5200;2.5800
08:24:37.928;2.5200;2.5800
08:23:49.873;2.5100;2.5700
08:21:06.432;2.5300;2.5900
08:20:35.971;2.5200;2.5800
