Time;Bid;Ask
16:23:01.173;21.2900;21.7300
16:22:51.659;21.2300;21.6700
16:21:48.136;21.2900;21.7300
16:20:54.156;21.2300;21.6700
16:19:34.107;21.1300;21.5700
16:18:51.511;21.1800;21.6200
16:17:32.722;21.1300;21.5700
16:16:39.948;21.2100;21.6500
16:15:15.495;21.3400;21.7800
16:14:35.334;21.3400;21.7800
16:13:43.846;21.3400;21.7800
16:12:22.883;21.3400;21.7800
16:11:53.860;21.4100;21.8500
16:09:13.198;21.3900;21.8300
16:08:37.465;21.4400;21.8800
16:07:57.905;21.5400;21.9800
16:06:13.857;21.5400;21.9800
16:05:19.444;21.4900;21.9300
16:01:24.065;21.4400;21.8800
16:00:43.994;21.4900;21.9300
15:58:31.702;21.4400;21.8800
15:57:13.373;21.3900;21.8300
15:56:33.710;21.3900;21.8300
15:55:29.858;21.4400;21.8800
15:54:44.384;21.3900;21.8300
15:53:58.711;21.3600;21.8000
15:52:58.637;21.5400;21.9800
15:50:16.636;21.5400;21.9800
15:49:59.419;21.4900;21.9300
15:48:54.840;21.5400;21.9800
15:47:42.588;21.5400;21.9800
15:46:51.899;21.4900;21.9300
15:45:36.657;21.4900;21.9300
15:44:50.827;21.3900;21.8300
15:43:46.298;21.3900;21.8300
15:42:57.692;21.3900;21.8300
15:41:46.475;21.3600;21.8000
15:40:56.375;21.3400;21.7800
15:39:57.885;21.4400;21.8800
15:38:09.619;21.2900;21.7300
15:36:57.406;21.2900;21.7300
15:35:57.595;21.2900;21.7300
15:34:33.518;21.0300;21.4700
15:33:57.864;21.1300;21.5700
15:32:53.013;21.1800;21.6200
15:30:46.261;21.2300;21.6700
15:29:56.265;21.0600;21.5000
15:26:29.720;21.0800;21.5200
