Time;Bid;Ask
17:56:51.877;1.1700;1.1800
17:52:59.317;1.1800;1.1900
17:51:12.046;1.1900;1.2000
17:50:45.037;1.1800;1.1900
17:49:12.716;1.1800;1.1900
17:47:35.077;1.1800;1.1900
17:45:38.678;1.1900;1.2000
17:43:57.077;1.1800;1.1900
17:40:32.926;1.1800;1.1900
17:38:45.471;1.1800;1.1900
17:36:18.094;1.1800;1.1900
17:34:46.339;1.1800;1.1900
17:33:38.314;1.1900;1.2000
17:32:23.063;1.1800;1.1900
17:31:49.886;1.1700;1.1800
17:30:07.446;1.1700;1.1800
17:29:37.169;1.1700;1.1800
17:28:21.348;1.1800;1.1900
17:23:34.512;1.1700;1.1800
17:22:32.750;1.1600;1.1700
17:21:40.539;1.1500;1.1600
17:20:39.961;1.1600;1.1700
17:19:15.760;1.1500;1.1600
17:18:45.735;1.1500;1.1600
17:17:21.408;1.1400;1.1500
17:16:41.599;1.1500;1.1600
17:15:23.563;1.1200;1.1300
17:14:54.316;1.1300;1.1400
17:13:46.623;1.1200;1.1300
17:12:39.532;1.1300;1.1400
17:11:34.216;1.1200;1.1300
17:10:57.649;1.1200;1.1300
17:09:49.594;1.1300;1.1400
17:04:40.044;1.1100;1.1200
17:03:28.083;1.1300;1.1400
17:02:06.036;1.1200;1.1300
17:00:45.005;1.1100;1.1200
16:59:26.200;1.1200;1.1300
16:58:53.200;1.1000;1.1100
