Time;Bid;Ask
15:07:23.729;1.8400;1.8600
15:06:20.397;1.8300;1.8500
14:59:25.993;1.8200;1.8400
14:58:42.973;1.8300;1.8500
14:57:18.651;1.8200;1.8400
14:55:26.727;1.8300;1.8500
14:51:05.026;1.8200;1.8400
14:42:54.438;1.8300;1.8500
14:40:15.100;1.8200;1.8400
14:38:16.147;1.8100;1.8300
14:36:21.690;1.8100;1.8300
14:35:41.003;1.8100;1.8300
14:33:07.339;1.8000;1.8200
14:31:19.948;1.8000;1.8400
14:28:07.053;1.8100;1.8500
14:25:29.554;1.8100;1.8300
14:24:09.204;1.8000;1.8200
14:22:38.697;1.8100;1.8300
14:20:38.120;1.8200;1.8400
14:19:44.631;1.8100;1.8300
14:18:24.082;1.8200;1.8400
14:12:43.593;1.8200;1.8400
