Time;Bid;Ask
13:26:57.108;0.8400;0.8500
13:25:37.963;0.8300;0.8400
13:24:12.091;0.8300;0.8400
13:22:39.337;0.8200;0.8300
13:21:55.490;0.8200;0.8300
13:20:55.965;0.8200;0.8300
13:16:28.244;0.8200;0.8300
13:15:56.559;0.8300;0.8400
13:14:04.402;0.8400;0.8500
13:12:59.928;0.8500;0.8600
13:11:41.569;0.8500;0.8600
13:10:27.759;0.8400;0.8500
13:09:54.994;0.8300;0.8400
13:08:57.396;0.8200;0.8300
13:07:49.755;0.8100;0.8200
13:05:34.588;0.8100;0.8200
13:04:12.034;0.7900;0.8000
13:03:06.327;0.8000;0.8100
13:02:48.353;0.8100;0.8200
13:01:24.151;0.8000;0.8100
13:00:14.375;0.8000;0.8100
12:59:35.050;0.8100;0.8200
12:57:15.190;0.8100;0.8200
12:55:52.299;0.8200;0.8300
12:54:16.976;0.8200;0.8300
12:53:16.652;0.8100;0.8200
12:52:46.515;0.8100;0.8200
12:51:43.156;0.8100;0.8200
12:50:20.120;0.8100;0.8200
12:49:41.250;0.8100;0.8200
12:48:05.427;0.8000;0.8100
12:47:55.249;0.7900;0.8000
12:46:55.594;0.8000;0.8100
12:45:59.791;0.8000;0.8100
12:44:55.588;0.7900;0.8000
12:42:54.259;0.7900;0.8000
12:41:18.077;0.7900;0.8000
12:40:58.531;0.8000;0.8100
12:39:34.041;0.7900;0.8000
12:38:05.779;0.7900;0.8000
12:37:54.939;0.7900;0.8000
12:36:48.354;0.8000;0.8100
12:35:57.207;0.7900;0.8000
12:34:59.158;0.8100;0.8200
12:33:37.133;0.8100;0.8200
12:31:24.173;0.8000;0.8100
12:30:40.187;0.8000;0.8100
12:29:44.486;0.8000;0.8100
