Time;Bid;Ask
15:22:52.355;3.5900;3.6000
15:18:46.333;3.5900;3.6000
15:17:12.140;3.6000;3.6100
15:16:03.029;3.5900;3.6000
15:15:30.551;3.5800;3.5900
15:14:48.764;3.5700;3.5800
15:13:04.092;3.5700;3.5800
15:10:55.973;3.5800;3.5900
15:09:13.426;3.5700;3.5800
15:06:47.296;3.5900;3.6000
15:05:52.861;3.5800;3.5900
15:03:25.681;3.5700;3.5800
15:02:53.305;3.5700;3.5800
15:01:54.230;3.5700;3.5800
15:00:28.174;3.6000;3.6100
14:59:16.165;3.6000;3.6100
14:58:56.640;3.6100;3.6200
14:57:51.304;3.6000;3.6100
14:55:39.506;3.6100;3.6200
14:54:39.216;3.6200;3.6300
14:52:46.779;3.6000;3.6100
14:50:51.813;3.5900;3.6000
14:49:52.618;3.5800;3.5900
14:48:21.155;3.5900;3.6000
14:47:30.778;3.6000;3.6100
14:46:42.747;3.6000;3.6100
14:42:36.667;3.5900;3.6000
14:41:35.832;3.5800;3.5900
14:39:35.513;3.5900;3.6000
14:36:55.950;3.5900;3.6000
14:35:53.026;3.5900;3.6000
14:34:48.196;3.5800;3.5900
14:33:50.712;3.5600;3.5700
14:32:54.081;3.5700;3.5900
14:31:30.240;3.5800;3.6000
14:30:58.893;3.5800;3.6000
14:29:58.196;3.5900;3.6100
14:28:53.909;3.5800;3.6000
14:27:29.557;3.5700;3.5800
14:25:51.396;3.5700;3.5800
