Time;Bid;Ask
17:58:58.731;16.2410;16.2610
17:57:54.899;16.2510;16.2710
17:56:53.818;16.2410;16.2610
17:55:56.789;16.2310;16.2510
17:54:58.329;16.2410;16.2610
17:53:56.532;16.2410;16.2610
17:52:54.499;16.2310;16.2510
17:51:59.292;16.2210;16.2410
17:50:59.660;16.2010;16.2210
17:49:52.145;16.1910;16.2110
17:48:50.040;16.2010;16.2210
17:47:51.340;16.2410;16.2610
17:46:57.483;16.2210;16.2410
17:45:56.133;16.2010;16.2210
17:44:55.683;16.2360;16.2560
17:43:54.906;16.2260;16.2460
17:42:52.156;16.2110;16.2310
17:41:54.505;16.1810;16.2010
17:40:47.438;16.2060;16.2260
17:39:56.778;16.2260;16.2460
17:38:34.471;16.1960;16.2160
17:37:56.041;16.1660;16.1860
17:36:51.138;16.1260;16.1460
17:35:58.998;16.1460;16.1660
17:34:54.434;16.0960;16.1160
17:33:47.565;16.1160;16.1360
17:32:59.279;16.1410;16.1610
17:31:54.901;16.1760;16.1960
17:30:53.277;16.1760;16.1960
17:29:56.950;16.1510;16.1710
17:28:47.157;16.1660;16.1860
17:27:53.079;16.1860;16.2060
17:26:56.951;16.2010;16.2210
17:25:57.141;16.1860;16.2060
17:24:56.270;16.1710;16.1910
17:23:57.083;16.1710;16.1910
17:22:58.077;16.1910;16.2110
17:21:56.103;16.1910;16.2110
17:20:57.233;16.2010;16.2210
17:19:57.308;16.2360;16.2560
17:18:59.983;16.2900;16.3100
17:17:57.529;16.2560;16.2760
17:16:54.751;16.2760;16.2960
17:15:58.922;16.3300;16.3500
17:14:56.625;16.3150;16.3350
17:13:57.230;16.3110;16.3310
17:12:50.937;16.2710;16.2910
17:11:41.082;16.2560;16.2760
17:10:59.879;16.2810;16.3010
17:09:57.106;16.3010;16.3210
17:08:59.757;16.3260;16.3460
17:07:59.877;16.3610;16.3810
17:06:53.014;16.3560;16.3760
17:05:49.450;16.3460;16.3660
17:04:56.164;16.3360;16.3560
17:03:59.675;16.3310;16.3510
17:02:55.874;16.3260;16.3460
17:01:58.804;16.3260;16.3460
17:00:57.047;16.3060;16.3260
