Time;Bid;Ask
16:26:53.907;2.8110;2.8210
16:25:56.497;2.7380;2.7480
16:24:58.755;2.7200;2.7300
16:23:59.124;2.7300;2.7400
16:22:46.984;2.7400;2.7500
16:21:59.463;2.7680;2.7780
16:20:57.369;2.7320;2.7420
16:19:55.645;2.7820;2.7920
16:18:57.790;2.7640;2.7740
16:17:57.702;2.7430;2.7530
16:16:58.518;2.7780;2.7880
16:15:57.984;2.7890;2.7990
16:14:56.879;2.8170;2.8270
16:13:56.736;2.8100;2.8200
16:12:56.970;2.7940;2.8040
16:11:56.352;2.8200;2.8300
16:10:46.062;2.7710;2.7810
16:09:59.255;2.7990;2.8090
16:08:49.500;2.8240;2.8340
16:07:57.899;2.7830;2.7930
16:06:59.912;2.8250;2.8350
16:05:57.716;2.7990;2.8090
16:04:53.286;2.8180;2.8280
16:03:58.499;2.8280;2.8380
16:02:55.150;2.8520;2.8620
16:01:55.525;2.8420;2.8520
16:00:57.749;2.8770;2.8870
15:59:57.212;2.8390;2.8490
15:58:58.677;2.8120;2.8220
15:57:59.348;2.8160;2.8260
15:56:54.214;2.8340;2.8440
15:55:57.089;2.8830;2.8930
15:54:59.881;2.8780;2.8880
15:53:57.962;2.8800;2.8900
15:52:52.847;2.8500;2.8600
15:51:59.919;2.8460;2.8560
15:50:47.603;2.7960;2.8060
15:49:57.805;2.8140;2.8240
15:48:56.507;2.8330;2.8430
15:47:57.619;2.8650;2.8750
15:46:58.100;2.8580;2.8680
15:45:51.169;2.8680;2.8780
15:44:57.753;2.8790;2.8890
15:43:51.157;2.8570;2.8670
15:42:58.692;2.8650;2.8750
15:41:58.882;2.8420;2.8520
15:40:42.398;2.8270;2.8370
15:39:56.234;2.8370;2.8470
15:38:58.964;2.8380;2.8480
15:37:56.669;2.7920;2.8020
15:36:58.931;2.8090;2.8190
15:35:59.534;2.8550;2.8650
15:34:56.305;2.8600;2.8700
15:33:56.785;2.8470;2.8570
15:32:53.567;2.8590;2.8690
15:31:58.315;2.8590;2.8690
15:30:55.812;2.8590;2.8690
15:29:55.645;2.9000;2.9100
15:28:48.400;2.9000;2.9100
