Time;Bid;Ask
16:19:46.671;12.1100;12.1200
16:18:58.348;12.1000;12.1100
16:17:30.928;12.0800;12.0900
16:16:41.466;12.0800;12.0900
16:15:48.151;12.0900;12.1000
16:14:47.351;12.1100;12.1200
16:13:40.883;12.1200;12.1300
16:12:53.303;12.1200;12.1300
16:11:58.110;12.0900;12.1000
16:10:52.418;12.1000;12.1100
16:09:43.122;12.1100;12.1200
16:08:42.534;12.1100;12.1200
16:07:50.065;12.1100;12.1200
16:06:59.551;12.0900;12.1000
16:05:59.079;12.0900;12.1000
16:04:58.140;12.1200;12.1300
16:03:49.146;12.1100;12.1200
16:02:14.052;12.0900;12.1000
16:01:53.673;12.0900;12.1000
16:00:59.408;12.1100;12.1200
15:59:54.953;12.1100;12.1200
15:58:53.648;12.1200;12.1300
15:57:47.974;12.1200;12.1300
15:56:54.647;12.1200;12.1300
15:55:55.991;12.0900;12.1000
15:54:59.713;12.0700;12.0800
15:53:27.285;12.0600;12.0700
15:52:52.143;12.0500;12.0600
15:51:09.132;12.0700;12.0800
15:50:28.230;12.0700;12.0800
15:49:57.562;12.0500;12.0600
15:48:50.661;12.0600;12.0700
15:47:58.631;12.0600;12.0700
15:46:37.925;12.0500;12.0600
15:45:57.976;12.0500;12.0600
15:44:51.892;12.0500;12.0600
15:43:45.980;12.0300;12.0400
15:42:51.875;12.0500;12.0600
15:41:55.284;12.0400;12.0500
15:40:33.444;12.0200;12.0300
15:39:46.924;12.0300;12.0400
15:38:56.726;12.0400;12.0500
15:37:59.764;12.0300;12.0400
15:36:48.077;12.0500;12.0600
15:35:22.057;12.0500;12.0600
15:34:55.604;12.0400;12.0500
15:33:46.582;12.0300;12.0400
15:32:48.395;12.0300;12.0400
15:31:59.083;12.0300;12.0400
15:30:57.618;12.0300;12.0400
15:29:54.944;12.0100;12.0200
15:28:35.179;12.0000;12.0100
15:27:59.324;12.0100;12.0200
15:26:49.175;12.0000;12.0100
15:25:43.837;12.0000;12.0100
15:24:58.910;12.0000;12.0100
15:23:58.896;12.0100;12.0200
15:22:57.179;11.9900;12.0000
