Time;Bid;Ask
09:25:29.345;4.6300;4.7000
09:24:11.275;4.6300;4.7000
09:23:13.565;4.6200;4.6900
09:22:55.385;4.6300;4.7000
09:20:19.668;4.6200;4.6900
09:19:20.336;4.6300;4.7000
09:18:20.340;4.6300;4.7000
09:17:56.562;4.6200;4.6900
09:16:04.504;4.6300;4.7000
09:14:03.228;4.6300;4.7000
09:13:56.121;4.6200;4.6900
09:12:36.681;4.6300;4.7000
09:11:57.773;4.6200;4.6900
09:10:50.950;4.6200;4.6900
09:09:25.442;4.6300;4.7000
09:08:47.737;4.6200;4.6900
09:07:06.692;4.6300;4.7000
09:04:16.517;4.6200;4.6900
09:03:38.919;4.6300;4.7000
08:57:53.633;4.6300;4.7000
