Time;Bid;Ask
09:28:25.197;1.9500;2.0200
09:26:24.597;1.9500;2.0200
09:25:49.796;1.9400;2.0100
09:24:54.379;1.9500;2.0200
09:19:40.718;1.9300;2.0000
09:15:05.124;1.9400;2.0100
09:12:11.532;1.9500;2.0200
09:11:48.115;1.9600;2.0300
09:08:49.315;2.0000;2.0700
09:07:50.193;1.9300;2.0000
09:06:50.419;1.9300;2.0000
09:05:27.939;1.9100;1.9800
09:03:06.200;1.9100;1.9800
08:58:43.882;1.9200;1.9900
08:45:18.994;1.9300;2.0000
08:41:09.416;1.9400;2.0100
08:36:34.214;1.9300;2.0000
08:32:15.783;1.9500;2.0200
08:30:54.596;1.9500;2.0200
