Time;Bid;Ask
17:52:10.976;7.0500;0.0000
17:51:13.613;7.0400;0.0000
17:48:19.459;7.0300;0.0000
17:47:50.929;7.0500;0.0000
17:46:49.866;7.0400;0.0000
17:45:15.414;7.0400;0.0000
17:44:51.956;7.0500;0.0000
17:42:09.170;7.0400;0.0000
17:41:17.275;7.0300;0.0000
17:39:01.805;7.0400;0.0000
17:37:55.604;7.0300;0.0000
17:35:40.385;7.0200;0.0000
17:34:44.312;7.0000;0.0000
17:33:35.285;7.0100;0.0000
17:19:51.078;7.0600;7.0800
17:18:55.504;7.1000;7.1200
17:16:54.284;7.1000;7.1200
17:15:13.907;7.1000;7.1200
17:13:04.430;7.0900;7.1100
17:12:18.331;7.1000;7.1200
17:10:33.183;7.0900;7.1100
17:09:56.788;7.0700;7.0900
17:08:49.329;7.0800;7.1000
17:07:50.080;7.1000;7.1200
17:06:52.632;7.0900;7.1100
17:05:59.927;7.1000;7.1200
17:04:55.794;7.0900;7.1100
17:03:48.380;7.0600;7.0800
17:01:20.450;7.0500;7.0700
17:00:03.759;7.0600;7.0800
16:59:44.363;7.0500;7.0700
16:58:42.930;7.0500;7.0700
16:57:42.921;7.0500;7.0700
16:56:42.216;7.0400;7.0600
