Time;Bid;Ask
11:06:56.891;45.2600;45.2700
11:05:47.973;45.3000;45.3100
11:04:51.401;45.3600;45.3700
11:03:53.111;45.3400;45.3500
11:02:23.582;45.3500;45.3600
11:01:53.488;45.3800;45.3900
11:00:52.412;45.3800;45.3900
10:59:56.639;45.3700;45.3800
10:58:55.835;45.3700;45.3800
10:57:49.894;45.3600;45.3700
10:56:50.874;45.3900;45.4000
10:55:59.626;45.3800;45.3900
10:54:44.851;45.3600;45.3700
10:53:58.581;45.3400;45.3500
10:52:49.984;45.3100;45.3200
10:51:28.294;45.3000;45.3100
10:50:52.376;45.3200;45.3300
10:49:59.817;45.2800;45.2900
10:48:59.078;45.2600;45.2700
10:47:53.765;45.2900;45.3000
10:46:56.115;45.2600;45.2700
10:45:35.465;45.2900;45.3000
10:44:38.440;45.3000;45.3100
10:43:53.644;45.3000;45.3100
10:42:53.028;45.2800;45.2900
10:41:59.625;45.3100;45.3200
10:40:43.164;45.3200;45.3300
10:39:54.793;45.3200;45.3300
10:38:57.265;45.3400;45.3500
10:37:52.553;45.3500;45.3600
10:36:53.308;45.3600;45.3700
10:35:59.665;45.3900;45.4000
10:34:40.124;45.3900;45.4000
10:33:55.597;45.4200;45.4300
10:32:59.335;45.4300;45.4400
10:31:51.484;45.4400;45.4500
10:30:57.745;45.4100;45.4200
10:29:58.303;45.4600;45.4700
10:28:53.014;45.5600;45.5700
10:27:58.704;45.5400;45.5500
10:26:43.675;45.5500;45.5600
10:25:52.380;45.5200;45.5300
10:24:56.012;45.5100;45.5200
10:23:49.845;45.5000;45.5100
10:22:52.739;45.4700;45.4800
10:21:58.780;45.5000;45.5100
10:20:30.784;45.5100;45.5200
10:19:55.194;45.5300;45.5400
10:18:49.074;45.5500;45.5600
10:17:58.673;45.5400;45.5500
10:16:48.904;45.6000;45.6100
10:15:57.410;45.6200;45.6300
10:14:40.621;45.6000;45.6100
10:13:59.582;45.5800;45.5900
10:12:46.867;45.6000;45.6100
10:11:59.066;45.6000;45.6100
10:10:53.386;45.5900;45.6000
10:09:58.560;45.6000;45.6100
10:08:58.115;45.6300;45.6400
