Time;Bid;Ask
17:51:29.615;7.8900;7.9200
17:50:20.111;7.9000;7.9300
17:48:32.942;7.9300;7.9600
17:44:14.152;7.9200;7.9500
17:43:23.823;7.9300;7.9600
17:42:46.984;7.9200;7.9500
17:39:09.333;7.8900;7.9200
17:38:57.823;7.9000;7.9300
17:36:34.278;7.9100;7.9400
17:34:32.644;7.9300;7.9600
17:32:50.820;7.9400;7.9700
17:30:56.803;7.9500;7.9800
17:28:46.508;7.9600;7.9900
17:23:46.304;7.9800;8.0100
17:21:59.005;8.0200;8.0500
17:20:51.425;8.0300;8.0600
17:18:43.589;8.0100;8.0400
17:17:49.825;8.0200;8.0500
17:16:48.912;8.0000;8.0300
17:14:50.812;8.1100;8.1400
17:13:54.189;8.1100;8.1400
17:10:22.650;8.0800;8.1100
17:09:21.307;8.1300;8.1600
17:08:03.384;8.1500;8.1800
17:07:59.279;8.1400;8.1700
17:05:34.722;8.1300;8.1600
17:02:46.336;8.1100;8.1400
17:01:29.417;8.0900;8.1200
16:59:22.130;8.0400;8.0700
16:55:19.253;8.0400;8.0700
16:53:20.587;8.0300;8.0600
