Time;Bid;Ask
17:10:51.185;5.9100;5.9200
17:09:58.765;5.9000;5.9100
17:08:55.640;5.9700;5.9800
17:07:48.246;5.9900;6.0000
17:06:41.279;5.9600;5.9700
17:05:58.156;5.9700;5.9800
17:04:32.161;5.9800;5.9900
17:03:57.313;5.9700;5.9800
17:02:48.352;5.9600;5.9700
17:01:36.700;5.9700;5.9800
17:00:58.299;5.9700;5.9800
16:59:46.166;5.9800;5.9900
16:58:02.289;5.9800;5.9900
16:57:07.127;5.9700;5.9800
16:56:43.963;5.9600;5.9700
16:55:39.711;5.9700;5.9800
16:54:38.828;5.9900;6.0000
16:53:44.443;5.9900;6.0000
16:52:59.038;6.0000;6.0100
16:51:52.633;6.0000;6.0100
16:50:57.559;6.0200;6.0300
16:49:56.236;6.0300;6.0400
16:48:44.051;6.0300;6.0400
16:47:42.678;6.0400;6.0500
16:46:23.344;6.0400;6.0500
16:45:49.296;6.0500;6.0600
16:44:42.579;6.0500;6.0600
16:43:56.584;6.0400;6.0500
16:42:45.997;6.0600;6.0700
16:41:58.924;6.0600;6.0700
16:40:50.272;6.0800;6.0900
16:39:58.600;6.0700;6.0800
16:38:49.329;6.0400;6.0500
16:37:46.815;6.0300;6.0400
16:36:50.727;6.0200;6.0300
16:35:54.848;6.0400;6.0500
16:34:53.124;6.0300;6.0400
16:33:46.136;6.0200;6.0300
16:32:55.381;6.0000;6.0100
16:31:52.606;6.0200;6.0300
16:30:39.017;6.0100;6.0200
16:29:53.308;6.0500;6.0600
16:28:32.824;6.0500;6.0600
16:27:53.045;6.0400;6.0500
16:26:41.402;6.0400;6.0500
16:25:59.092;6.0300;6.0400
16:24:37.075;6.0300;6.0400
16:23:57.678;6.0200;6.0300
16:22:55.102;6.0400;6.0500
16:21:50.066;6.0600;6.0700
16:20:59.584;6.0700;6.0800
16:19:47.927;6.0700;6.0800
16:18:54.060;6.0600;6.0700
16:17:59.867;6.0800;6.0900
16:16:56.594;6.1200;6.1300
16:15:48.767;6.1300;6.1400
16:14:40.858;6.1100;6.1200
16:13:33.373;6.0900;6.1000
16:12:58.982;6.0800;6.0900
