Time;Bid;Ask
17:52:58.748;85.7710;85.7810
17:51:56.865;85.5650;85.5750
17:50:57.562;85.6190;85.6290
17:49:59.277;85.5390;85.5490
17:48:58.246;85.5150;85.5250
17:47:59.745;85.6050;85.6150
17:46:59.485;85.4620;85.4720
17:45:57.669;85.4180;85.4280
17:44:58.470;85.5820;85.5920
17:43:56.510;85.5830;85.5930
17:42:57.579;85.4560;85.4660
17:41:58.495;85.4740;85.4840
17:40:59.005;85.5560;85.5660
17:39:59.854;85.6540;85.6640
17:38:59.947;85.4530;85.4630
17:37:57.813;85.5200;85.5300
17:36:58.675;85.4210;85.4310
17:35:57.029;85.5070;85.5170
17:34:59.443;85.4020;85.4120
17:33:57.482;85.3870;85.3970
17:32:56.970;85.4190;85.4290
17:31:59.801;85.4430;85.4530
17:30:58.597;85.4490;85.4590
17:29:58.408;85.5320;85.5420
17:28:57.174;85.5160;85.5260
17:27:59.689;85.6620;85.6720
17:26:59.057;85.6730;85.6830
17:25:58.346;85.5960;85.6060
17:24:57.354;85.6460;85.6560
17:23:58.966;85.7270;85.7370
17:22:59.569;85.9770;85.9870
17:21:59.965;86.0000;86.0100
17:20:54.021;85.9230;85.9330
17:19:58.433;85.9150;85.9250
17:18:57.776;86.0070;86.0170
17:17:59.175;85.9270;85.9370
17:16:58.794;85.9410;85.9510
17:15:57.043;86.3320;86.3420
17:14:58.744;86.2960;86.3060
17:13:59.008;86.2480;86.2580
17:12:58.684;86.1210;86.1310
17:11:59.018;86.1480;86.1580
17:10:57.086;86.1620;86.1720
17:09:59.675;86.0460;86.0560
17:08:56.605;86.6650;86.6750
17:07:57.560;86.8280;86.8380
17:06:58.296;86.7890;86.7990
17:05:58.542;86.8110;86.8210
17:04:58.286;86.7950;86.8050
17:03:57.991;86.6380;86.6480
17:02:58.052;86.6080;86.6180
17:01:56.675;86.5520;86.5620
17:00:54.673;86.5780;86.5880
16:59:57.308;86.5470;86.5570
16:58:52.538;86.6060;86.6160
16:57:58.114;86.7250;86.7350
16:56:57.496;86.6270;86.6370
16:55:56.793;86.6310;86.6410
16:54:59.784;86.6260;86.6360
