Time;Bid;Ask
11:24:58.140;16.3200;16.3300
11:23:58.789;16.2770;16.2870
11:22:58.885;16.2620;16.2720
11:21:49.009;16.2910;16.3010
11:20:57.511;16.2530;16.2630
11:19:58.324;16.3020;16.3120
11:18:54.696;16.2440;16.2540
11:17:54.738;16.1760;16.1860
11:16:51.959;16.1570;16.1670
11:15:55.757;16.1380;16.1480
11:14:57.488;16.1330;16.1430
11:13:54.135;16.0900;16.1000
11:12:57.866;16.0900;16.1000
11:11:52.221;16.1090;16.1190
11:10:47.372;16.0700;16.0800
11:09:58.936;16.0220;16.0320
11:08:54.376;16.0410;16.0510
11:07:57.201;16.0320;16.0420
11:06:58.502;15.9930;16.0030
11:05:59.695;15.9840;15.9940
11:04:58.218;15.9310;15.9410
11:03:46.788;15.8870;15.8970
11:02:59.438;15.8580;15.8680
11:01:53.765;16.0130;16.0230
11:00:53.927;15.9740;15.9840
10:59:59.544;15.9450;15.9550
10:58:53.034;15.9840;15.9940
10:57:57.186;15.9790;15.9890
10:56:52.957;16.0130;16.0230
10:55:48.374;16.0220;16.0320
10:54:59.152;15.9840;15.9940
10:53:57.330;15.9640;15.9740
10:52:54.369;16.0030;16.0130
10:51:54.070;16.0320;16.0420
10:50:54.825;16.0800;16.0900
10:49:58.878;16.0410;16.0510
10:48:50.529;16.0030;16.0130
10:47:56.627;15.9600;15.9700
10:46:56.610;15.9350;15.9450
10:45:45.994;15.9640;15.9740
10:44:54.588;15.9350;15.9450
10:43:58.291;15.9550;15.9650
10:42:56.961;15.8780;15.8880
10:41:58.487;15.8200;15.8300
10:40:56.159;15.8390;15.8490
10:39:55.768;15.8200;15.8300
10:38:52.761;15.7620;15.7720
10:37:55.626;15.8390;15.8490
10:36:53.354;15.8680;15.8780
10:35:56.954;15.8060;15.8160
10:34:43.190;15.7910;15.8010
10:33:57.811;15.7960;15.8060
10:32:59.906;15.7920;15.8020
10:31:59.216;15.7280;15.7380
10:30:59.545;15.7620;15.7720
10:29:59.961;15.6750;15.6850
10:28:50.041;15.6560;15.6660
10:27:51.497;15.6470;15.6570
10:26:57.589;15.6900;15.7000
