Time;Bid;Ask
17:14:40.837;6.1800;6.1900
17:12:01.960;6.1600;6.1700
17:10:56.344;6.1500;6.1600
17:09:48.082;6.1400;6.1500
17:04:22.297;6.1500;6.1600
17:03:00.419;6.1500;6.1600
17:02:38.651;6.1400;6.1500
17:00:49.173;6.1500;6.1600
16:59:58.337;6.1400;6.1500
16:58:33.436;6.1300;6.1400
16:57:39.641;6.1200;6.1300
16:56:49.090;6.1300;6.1400
16:55:43.174;6.1200;6.1300
16:53:56.719;6.1300;6.1400
16:51:45.905;6.1200;6.1300
16:50:59.136;6.1200;6.1300
16:48:08.140;6.1300;6.1400
16:47:48.055;6.1400;6.1500
16:46:54.906;6.1300;6.1400
16:45:53.358;6.1300;6.1400
16:43:58.744;6.1400;6.1500
16:41:32.104;6.1400;6.1500
16:40:26.964;6.1400;6.1500
16:39:56.870;6.1200;6.1300
16:38:19.969;6.1000;6.1100
16:37:58.970;6.1100;6.1200
16:33:52.238;6.1100;6.1200
16:32:28.896;6.1200;6.1300
16:31:55.172;6.1300;6.1400
16:30:33.901;6.1300;6.1400
16:29:07.714;6.1400;6.1500
16:28:58.072;6.1300;6.1400
16:27:44.011;6.1400;6.1500
16:26:38.795;6.1200;6.1300
16:25:40.608;6.1200;6.1300
16:24:43.240;6.1000;6.1100
