Time;Bid;Ask
15:16:58.876;1.0900;1.1200
15:15:54.927;1.1000;1.1300
15:14:53.115;1.1000;1.1300
15:13:51.757;1.1100;1.1400
15:12:48.206;1.1000;1.1300
15:11:44.936;1.1200;1.1500
15:10:36.068;1.1300;1.1600
15:09:40.625;1.1200;1.1500
15:08:31.087;1.1100;1.1400
15:07:56.306;1.1000;1.1300
15:06:51.660;1.1000;1.1300
15:05:34.852;1.1100;1.1400
15:04:21.190;1.1000;1.1300
15:03:59.175;1.0900;1.1200
15:02:09.870;1.0700;1.1000
15:01:48.675;1.0700;1.1000
15:00:46.568;1.0700;1.1000
14:59:52.929;1.0400;1.0700
14:58:44.689;1.0300;1.0600
14:57:17.827;1.0200;1.0500
14:56:59.934;1.0100;1.0400
14:54:33.103;1.0400;1.0700
14:53:56.852;1.0300;1.0600
14:52:34.575;1.0300;1.0600
14:50:53.432;1.0200;1.0500
14:49:03.433;1.0000;1.0300
14:48:42.689;1.0100;1.0400
14:46:39.681;1.0000;1.0300
14:44:46.712;0.9800;1.0100
14:43:41.943;1.0000;1.0300
14:42:35.026;1.0200;1.0500
14:41:51.055;1.0200;1.0500
14:40:49.734;1.0100;1.0400
14:39:25.711;1.0000;1.0300
14:38:09.068;0.9900;1.0200
14:37:07.168;0.9900;1.0200
14:36:26.226;0.9800;1.0100
14:35:31.480;0.9800;1.0100
14:34:24.584;0.9900;1.0200
14:33:56.956;1.0000;1.0300
14:31:03.435;0.9900;1.0500
14:30:34.170;0.9900;1.0500
14:29:52.702;1.0000;1.0600
14:28:06.645;1.0200;1.0800
14:27:52.265;1.0200;1.0500
14:26:44.663;1.0100;1.0400
14:25:20.103;1.0000;1.0300
14:24:40.852;0.9900;1.0200
14:23:30.512;0.9800;1.0100
14:22:25.298;0.9600;0.9900
14:21:41.215;0.9500;0.9800
14:20:20.078;0.9400;0.9700
14:19:47.996;0.9500;0.9800
