Time;Bid;Ask
12:21:59.902;16.0290;16.0490
12:20:58.734;16.0260;16.0460
12:19:58.644;16.0290;16.0490
12:18:59.229;16.0220;16.0420
12:16:51.662;16.0220;16.0420
12:15:49.621;16.0260;16.0460
12:14:46.072;16.0220;16.0420
12:13:47.040;16.0050;16.0250
12:12:48.992;16.0020;16.0220
12:11:47.573;16.0120;16.0320
12:10:46.402;16.0220;16.0420
12:09:57.961;16.0220;16.0420
12:08:28.329;16.0020;16.0220
12:07:57.003;16.0020;16.0220
12:06:58.407;15.9900;16.0100
12:05:55.108;15.9880;16.0080
12:04:56.443;15.9950;16.0150
12:03:58.290;15.9880;16.0080
12:02:52.436;15.9830;16.0030
12:01:38.163;15.9880;16.0080
12:00:59.001;15.9730;15.9930
11:59:52.616;15.9760;15.9960
11:58:56.278;15.9730;15.9930
11:57:52.026;15.9590;15.9790
11:56:49.323;15.9590;15.9790
11:55:50.897;15.9570;15.9770
11:54:55.549;15.9610;15.9810
11:53:41.376;15.9540;15.9740
11:52:57.515;15.9690;15.9890
11:51:49.465;15.9610;15.9810
11:50:59.912;15.9800;16.0000
11:49:52.975;15.9850;16.0050
11:48:37.466;15.9830;16.0030
11:47:50.215;15.9800;16.0000
11:46:59.546;15.9780;15.9980
11:45:58.519;15.9900;16.0100
11:44:44.399;15.9970;16.0170
11:43:46.777;15.9970;16.0170
11:42:38.832;16.0020;16.0220
11:41:48.700;15.9970;16.0170
11:40:58.426;15.9950;16.0150
11:39:52.719;15.9950;16.0150
11:38:41.365;16.0040;16.0240
11:37:54.015;15.9970;16.0170
11:36:54.089;15.9970;16.0170
11:35:58.503;15.9900;16.0100
11:34:54.862;15.9850;16.0050
11:33:51.579;15.9900;16.0100
11:32:56.934;15.9920;16.0120
11:31:49.280;15.9970;16.0170
11:30:58.056;16.0090;16.0290
11:29:50.133;16.0140;16.0340
11:28:59.358;16.0140;16.0340
11:27:51.376;16.0070;16.0270
11:26:57.053;16.0020;16.0220
11:25:56.151;16.0090;16.0290
11:24:43.828;16.0040;16.0240
11:23:58.261;16.0090;16.0290
