Time;Bid;Ask
12:19:59.629;3.2010;3.2110
12:18:58.409;3.1870;3.1970
12:17:56.179;3.1730;3.1830
12:16:59.282;3.1620;3.1720
12:15:48.432;3.1820;3.1920
12:14:59.025;3.1600;3.1700
12:13:59.172;3.1440;3.1540
12:12:58.154;3.1730;3.1830
12:11:51.184;3.1660;3.1760
12:10:54.720;3.1530;3.1630
12:09:54.448;3.1530;3.1630
12:08:56.651;3.1630;3.1730
12:07:58.447;3.1360;3.1460
12:06:58.619;3.1520;3.1620
12:05:59.359;3.2010;3.2110
12:04:55.723;3.1660;3.1760
12:03:54.436;3.1830;3.1930
12:02:58.844;3.1900;3.2000
12:01:58.128;3.1700;3.1800
12:00:47.554;3.1470;3.1570
11:59:59.162;3.1540;3.1640
11:58:56.206;3.1460;3.1560
11:57:59.512;3.1440;3.1540
11:56:59.666;3.1500;3.1600
11:55:56.342;3.1700;3.1800
11:54:48.310;3.1620;3.1720
11:53:59.081;3.1540;3.1640
11:52:55.420;3.1730;3.1830
11:51:59.863;3.2110;3.2210
11:50:59.737;3.2150;3.2250
11:49:52.386;3.1760;3.1860
11:48:58.417;3.2090;3.2190
11:47:56.379;3.2090;3.2190
11:46:53.244;3.1980;3.2080
11:45:55.882;3.2110;3.2210
11:44:58.311;3.1770;3.1870
11:43:52.498;3.1680;3.1780
11:42:58.794;3.1460;3.1560
11:41:58.735;3.1490;3.1590
11:40:51.980;3.1410;3.1510
11:39:57.635;3.1520;3.1620
11:38:57.652;3.1470;3.1570
11:37:50.053;3.1310;3.1410
11:36:30.170;3.1200;3.1300
11:35:58.378;3.1360;3.1460
11:34:52.483;3.1410;3.1510
11:33:57.257;3.1510;3.1610
11:32:59.807;3.1820;3.1920
11:31:58.286;3.1390;3.1490
11:30:59.324;3.1480;3.1580
11:29:55.569;3.1320;3.1420
11:28:54.573;3.1530;3.1630
11:27:57.042;3.1530;3.1630
11:26:42.530;3.1380;3.1480
11:25:53.702;3.1270;3.1370
11:24:50.630;3.1320;3.1420
11:23:31.252;3.1380;3.1480
11:22:47.533;3.1500;3.1600
11:21:55.995;3.1460;3.1560
11:20:59.271;3.1170;3.1270
