Time;Bid;Ask
13:31:57.525;5.0690;5.0890
13:30:56.351;5.0770;5.0970
13:29:43.630;5.0800;5.1000
13:28:59.276;5.0860;5.1060
13:27:37.965;5.0730;5.0930
13:26:43.385;5.0720;5.0920
13:25:54.390;5.0850;5.1050
13:24:59.006;5.0870;5.1070
13:23:55.635;5.0830;5.1030
13:22:41.673;5.0690;5.0890
13:21:50.343;5.0760;5.0960
13:20:44.679;5.0740;5.0940
13:19:58.797;5.0450;5.0650
13:18:56.087;5.0500;5.0700
13:17:59.868;5.0660;5.0860
13:16:47.381;5.0720;5.0920
13:15:52.279;5.0850;5.1050
13:14:51.622;5.0690;5.0890
13:13:57.719;5.0650;5.0850
13:12:56.339;5.0640;5.0840
13:11:57.855;5.0540;5.0740
13:10:54.808;5.0670;5.0870
13:09:48.778;5.0750;5.0950
13:08:58.461;5.0750;5.0950
13:07:49.472;5.0680;5.0880
13:06:58.962;5.0680;5.0880
13:05:49.382;5.0870;5.1070
13:04:58.607;5.0960;5.1160
13:03:59.307;5.0790;5.0990
13:02:54.100;5.0850;5.1050
13:01:41.894;5.0880;5.1080
13:00:59.221;5.1090;5.1290
12:59:59.570;5.1390;5.1590
12:58:55.827;5.1210;5.1410
12:57:55.172;5.1260;5.1460
12:56:55.872;5.1180;5.1380
12:55:58.891;5.1240;5.1440
12:54:53.968;5.1390;5.1590
12:53:56.537;5.1370;5.1570
12:52:17.449;5.1370;5.1570
12:51:53.312;5.1270;5.1470
12:50:59.641;5.1190;5.1390
12:49:58.730;5.1310;5.1510
12:48:56.590;5.1290;5.1490
12:47:59.388;5.1390;5.1590
12:46:16.169;5.1420;5.1620
12:45:32.861;5.1370;5.1570
12:44:53.056;5.1360;5.1560
12:43:57.910;5.1350;5.1550
12:42:48.790;5.1350;5.1550
12:41:55.968;5.1270;5.1470
12:40:59.369;5.1220;5.1420
12:39:56.968;5.1110;5.1310
12:38:56.702;5.1050;5.1250
12:37:39.537;5.1080;5.1280
12:36:44.454;5.0970;5.1170
12:35:49.012;5.1010;5.1210
12:34:50.811;5.1060;5.1260
12:33:51.615;5.0980;5.1180
