Time;Bid;Ask
12:22:04.200;1.3300;1.3400
12:20:52.730;1.3400;1.3500
12:19:25.781;1.3500;1.3600
12:18:34.193;1.3700;1.3800
12:17:05.535;1.3900;1.4000
12:16:36.938;1.4000;1.4100
12:15:19.844;1.3800;1.3900
12:14:27.320;1.3800;1.3900
12:13:59.947;1.3700;1.3800
12:12:38.105;1.3700;1.3800
12:11:46.245;1.3700;1.3800
12:04:39.026;1.3800;1.3900
12:03:58.914;1.4000;1.4100
12:01:06.995;1.4000;1.4100
12:00:06.955;1.4100;1.4200
11:58:40.957;1.4000;1.4100
11:57:42.292;1.4100;1.4200
11:56:03.341;1.4200;1.4300
11:55:35.705;1.4300;1.4400
11:54:15.464;1.4200;1.4300
11:53:10.515;1.4300;1.4400
11:52:16.163;1.4200;1.4300
11:51:57.612;1.4200;1.4300
11:50:58.675;1.4100;1.4200
11:49:59.468;1.4100;1.4200
11:48:51.379;1.4100;1.4200
11:47:49.245;1.4000;1.4100
11:46:52.929;1.3700;1.3800
11:45:57.160;1.3500;1.3600
11:44:33.480;1.3700;1.3800
11:40:43.117;1.3600;1.3700
11:39:25.096;1.3500;1.3600
11:38:58.923;1.3600;1.3700
11:37:50.015;1.3400;1.3500
11:36:30.086;1.3300;1.3400
11:35:14.093;1.3300;1.3400
11:33:27.108;1.3300;1.3400
11:32:36.752;1.3300;1.3400
11:31:25.549;1.3300;1.3400
11:30:47.485;1.3300;1.3400
11:28:37.866;1.3200;1.3300
11:27:28.070;1.3300;1.3400
11:25:00.201;1.3500;1.3600
