Time;Bid;Ask
17:09:56.168;20.3700;20.3800
17:08:58.682;20.4470;20.4570
17:07:59.042;20.5090;20.5190
17:06:59.569;20.4800;20.4900
17:05:52.773;20.4800;20.4900
17:04:59.703;20.4320;20.4420
17:03:55.157;20.4470;20.4570
17:02:59.747;20.4230;20.4330
17:01:53.564;20.4030;20.4130
17:00:56.153;20.3890;20.3990
16:59:58.694;20.3030;20.3130
16:58:58.659;20.3120;20.3220
16:57:59.861;20.2750;20.2850
16:56:54.979;20.2260;20.2360
16:55:58.096;20.1780;20.1880
16:54:51.987;20.1120;20.1220
16:53:50.477;20.0860;20.0960
16:52:55.540;20.0860;20.0960
16:51:57.309;20.0380;20.0480
16:50:59.967;19.9900;20.0000
16:49:54.002;20.0960;20.1060
16:48:56.378;20.0670;20.0770
16:47:59.224;20.1010;20.1110
16:46:56.789;20.1100;20.1200
16:45:57.106;20.1340;20.1440
16:44:41.342;20.1920;20.2020
16:43:58.279;20.1870;20.1970
16:42:56.421;20.2300;20.2400
16:41:55.874;20.1630;20.1730
16:40:52.239;20.2400;20.2500
16:39:59.675;20.2110;20.2210
16:38:51.730;20.1780;20.1880
16:37:59.908;20.1440;20.1540
16:36:52.283;20.1060;20.1160
16:35:56.519;20.1580;20.1680
16:34:58.453;20.1150;20.1250
16:33:52.574;20.0290;20.0390
16:32:53.097;20.0720;20.0820
16:31:58.003;20.0670;20.0770
16:30:58.253;20.1340;20.1440
16:29:57.569;20.1630;20.1730
16:28:58.793;20.1630;20.1730
16:27:59.162;20.1150;20.1250
16:26:56.280;20.1630;20.1730
16:25:57.137;20.1820;20.1920
16:24:59.131;20.2110;20.2210
16:23:59.935;20.1390;20.1490
16:22:49.943;20.1920;20.2020
16:21:58.244;20.1250;20.1350
16:20:57.246;20.1540;20.1640
16:19:58.012;20.0820;20.0920
16:18:51.847;20.0480;20.0580
16:17:57.287;20.0950;20.1050
16:16:58.339;20.1980;20.2080
16:15:57.693;20.1780;20.1880
16:14:54.418;20.2020;20.2120
16:13:55.252;20.1630;20.1730
16:12:56.695;20.1150;20.1250
16:11:57.864;20.1100;20.1200
16:10:56.133;20.1060;20.1160
