Time;Bid;Ask
17:57:42.343;5.8800;5.8900
17:54:52.521;5.8900;5.9000
17:53:59.208;5.8600;5.8700
17:52:59.381;5.8500;5.8600
17:51:19.387;5.8600;5.8700
17:49:16.206;5.8500;5.8600
17:48:48.229;5.8700;5.8800
17:47:57.406;5.8600;5.8700
17:46:59.925;5.8700;5.8800
17:44:12.896;5.8800;5.8900
17:43:48.670;5.9000;5.9100
17:42:15.072;5.9200;5.9300
17:41:56.093;5.9100;5.9200
17:40:45.521;5.9100;5.9200
17:38:42.625;5.9000;5.9100
17:36:43.485;5.8900;5.9000
17:35:43.756;5.8800;5.8900
17:32:36.333;5.9000;5.9100
17:31:20.324;5.9000;5.9100
17:30:55.579;5.9100;5.9200
17:26:59.505;5.9300;5.9400
17:23:49.893;5.9200;5.9300
17:22:48.208;5.9000;5.9100
17:21:08.469;5.8900;5.9000
17:20:54.799;5.8800;5.8900
17:19:37.952;5.8600;5.8700
17:17:21.438;5.8600;5.8700
17:16:52.629;5.8700;5.8800
17:14:35.623;5.8600;5.8700
17:13:06.700;5.8500;5.8600
17:12:35.387;5.8600;5.8700
17:11:59.608;5.8700;5.8800
17:10:11.840;5.8800;5.8900
17:09:14.898;5.9000;5.9100
17:06:29.923;5.8900;5.9000
17:05:38.066;5.9000;5.9100
17:04:20.925;5.9000;5.9100
17:03:36.761;5.9100;5.9200
17:02:35.955;5.9200;5.9300
