Time;Bid;Ask
16:17:59.335;13.5500;13.5600
16:16:59.652;13.5500;13.5600
16:15:59.865;13.5600;13.5700
16:14:55.380;13.5550;13.5650
16:13:58.278;13.5620;13.5720
16:12:54.029;13.5600;13.5700
16:11:58.300;13.5540;13.5640
16:10:57.573;13.5630;13.5730
16:09:56.583;13.5700;13.5800
16:08:55.977;13.5700;13.5800
16:07:59.766;13.5740;13.5840
16:06:56.292;13.5540;13.5640
16:05:59.098;13.5550;13.5650
16:04:54.852;13.5650;13.5750
16:03:54.831;13.5510;13.5610
16:02:56.922;13.5610;13.5710
16:01:57.303;13.5680;13.5780
16:00:59.716;13.5730;13.5830
15:59:58.993;13.5860;13.5960
15:58:59.261;13.5920;13.6020
15:57:54.814;13.5900;13.6000
15:56:59.976;13.5800;13.5900
15:55:58.806;13.5620;13.5720
15:54:57.348;13.5520;13.5620
15:53:59.455;13.5410;13.5510
15:52:58.018;13.5590;13.5690
15:51:58.505;13.5750;13.5850
15:50:58.116;13.5860;13.5960
15:49:59.081;13.5870;13.5970
15:48:58.050;13.6030;13.6130
15:47:58.779;13.5990;13.6090
15:46:59.675;13.5960;13.6060
15:45:59.984;13.6000;13.6100
15:44:55.509;13.5930;13.6030
15:43:58.954;13.5910;13.6010
15:42:55.629;13.5870;13.5970
15:41:55.585;13.6010;13.6110
15:40:56.052;13.6120;13.6220
15:39:57.699;13.6040;13.6140
15:38:55.085;13.5920;13.6020
15:37:58.186;13.6210;13.6310
15:36:56.082;13.6060;13.6160
15:35:57.000;13.6040;13.6140
15:34:58.151;13.5870;13.5970
15:33:58.930;13.6140;13.6240
15:32:55.437;13.6150;13.6250
15:31:59.965;13.6030;13.6130
15:30:57.353;13.6320;13.6420
15:29:57.335;13.6180;13.6280
15:28:56.381;13.6140;13.6240
15:27:59.983;13.6020;13.6120
15:26:58.719;13.5900;13.6000
15:25:54.088;13.5940;13.6040
15:24:57.773;13.5950;13.6050
15:23:54.757;13.5940;13.6040
15:22:55.380;13.5910;13.6010
15:21:56.012;13.5930;13.6030
15:20:55.521;13.5950;13.6050
15:19:59.260;13.5930;13.6030
