Time;Bid;Ask
17:52:33.579;4.9400;4.9500
17:51:34.883;4.9100;4.9200
17:50:55.893;4.9300;4.9400
17:49:47.558;4.9300;4.9400
17:48:33.198;4.9200;4.9300
17:47:58.328;4.9200;4.9300
17:46:57.050;4.9000;4.9100
17:45:55.942;4.9100;4.9200
17:44:57.608;4.9200;4.9300
17:43:58.682;4.9300;4.9400
17:42:51.784;4.9100;4.9200
17:41:42.823;4.9200;4.9300
17:40:51.122;4.9200;4.9300
17:39:52.626;4.9400;4.9500
17:38:54.079;4.9100;4.9200
17:37:59.521;4.9000;4.9100
17:36:44.828;4.9000;4.9100
17:35:58.692;4.9100;4.9200
17:34:57.776;4.8800;4.8900
17:33:35.319;4.8800;4.8900
17:32:26.497;4.9000;4.9100
17:31:57.809;4.8900;4.9000
17:30:57.082;4.9000;4.9100
17:29:45.717;4.9100;4.9200
17:28:53.781;4.9100;4.9200
17:27:58.540;4.9200;4.9300
17:26:49.268;4.9300;4.9400
17:25:49.651;4.9100;4.9200
17:24:58.937;4.9100;4.9200
17:23:56.638;4.9300;4.9400
17:22:57.778;4.9600;4.9700
17:21:47.973;4.9800;4.9900
17:20:56.736;4.9600;4.9700
17:19:48.413;4.9600;4.9700
17:18:55.546;4.9700;4.9800
17:17:57.223;4.9500;4.9600
17:16:54.327;4.9600;4.9700
17:15:58.594;5.0100;5.0200
17:14:56.221;5.0100;5.0200
17:13:43.393;5.0100;5.0200
17:12:50.788;4.9900;5.0000
17:11:57.173;5.0000;5.0100
17:10:59.505;5.0000;5.0100
17:09:56.830;4.9800;4.9900
17:08:59.367;5.0500;5.0600
17:07:59.515;5.0700;5.0800
17:06:52.674;5.0600;5.0700
17:04:55.824;5.0700;5.0800
17:03:59.484;5.0500;5.0600
17:02:50.995;5.0200;5.0300
17:01:58.519;5.0300;5.0400
17:00:46.603;5.0400;5.0500
16:59:55.666;5.0200;5.0300
16:58:37.742;5.0500;5.0600
16:57:50.975;5.0600;5.0700
16:56:51.794;5.0600;5.0700
16:55:42.106;5.0500;5.0600
16:54:48.192;5.0500;5.0600
