Time;Bid;Ask
18:02:47.257;2.2400;2.2500
18:01:29.753;2.2400;2.2500
17:57:06.287;2.2300;2.2400
17:56:56.710;2.2400;2.2500
17:55:55.830;2.2400;2.2500
17:45:58.759;2.2400;2.2500
17:42:04.891;2.2400;2.2500
17:41:42.170;2.2300;2.2400
17:31:17.307;2.2400;2.2500
17:30:52.445;2.2500;2.2600
17:29:23.866;2.2400;2.2500
17:26:23.070;2.2500;2.2600
17:25:35.014;2.2500;2.2600
17:24:04.325;2.2400;2.2500
17:14:17.196;2.2500;2.2600
17:13:07.290;2.2400;2.2500
17:10:54.090;2.2500;2.2600
17:06:47.568;2.2500;2.2600
