Time;Bid;Ask
12:27:26.536;2.3700;2.3800
12:20:07.151;2.3600;2.3700
12:17:51.649;2.3700;2.3800
12:16:42.047;2.3600;2.3700
12:15:16.674;2.3700;2.3800
12:13:16.368;2.3600;2.3700
12:12:37.583;2.3500;2.3600
12:09:48.286;2.3600;2.3700
12:08:42.996;2.3700;2.3800
12:07:57.361;2.3600;2.3700
12:05:55.425;2.3600;2.3700
12:03:30.935;2.3500;2.3600
12:00:03.717;2.3400;2.3500
11:59:49.761;2.3300;2.3400
11:57:52.394;2.3400;2.3500
11:55:40.445;2.3400;2.3500
11:51:37.315;2.3500;2.3600
11:46:10.374;2.3400;2.3500
11:45:16.691;2.3300;2.3400
11:44:51.256;2.3400;2.3500
11:40:19.252;2.3300;2.3400
11:38:13.401;2.3200;2.3300
11:35:58.712;2.3100;2.3200
11:32:02.936;2.3000;2.3100
11:30:04.619;2.3100;2.3200
