Time;Bid;Ask
09:22:22.419;1.6400;0.0000
09:20:16.421;1.6500;0.0000
09:16:47.498;1.6600;0.0000
09:15:46.884;1.6500;0.0000
09:12:44.588;1.6600;0.0000
09:11:11.855;1.6700;0.0000
09:10:19.185;1.6600;0.0000
09:08:06.036;1.6600;0.0000
09:07:21.885;1.6500;0.0000
09:02:29.567;1.6600;0.0000
09:01:30.120;1.6500;0.0000
09:00:16.427;1.6600;0.0000
08:58:50.735;1.6500;0.0000
08:55:15.573;1.6600;0.0000
08:54:28.954;1.6700;0.0000
08:53:22.903;1.6600;0.0000
08:50:46.278;1.6600;0.0000
08:49:35.435;1.6600;0.0000
08:42:51.909;1.6600;0.0000
08:41:21.396;1.6600;0.0000
08:33:08.488;1.6600;0.0000
08:32:58.118;1.6700;0.0000
08:25:58.513;1.6600;0.0000
