Time;Bid;Ask
21:59:44.010;1.2850;1.3050
21:58:54.515;1.2690;1.2890
21:57:47.152;1.2590;1.2790
21:56:59.547;1.2750;1.2950
21:55:58.568;1.3060;1.3260
21:54:45.127;1.2590;1.2790
21:53:53.360;1.2720;1.2920
21:52:57.480;1.2920;1.3120
21:51:51.004;1.2990;1.3190
21:50:59.056;1.3230;1.3430
21:49:54.782;1.3620;1.3820
21:48:30.751;1.3200;1.3400
21:47:54.489;1.2920;1.3120
21:46:36.065;1.2890;1.3090
21:45:59.885;1.2890;1.3090
21:44:59.726;1.2690;1.2890
21:43:51.701;1.2820;1.3020
21:42:57.953;1.2790;1.2990
21:41:54.341;1.2590;1.2790
21:40:51.108;1.2720;1.2920
21:39:56.843;1.2590;1.2790
21:38:51.054;1.2590;1.2790
21:37:48.701;1.2390;1.2590
21:36:55.535;1.2210;1.2410
21:35:58.223;1.2110;1.2310
21:34:50.328;1.2080;1.2280
21:33:54.447;1.2210;1.2410
