Time;Bid;Ask
08:57:58.916;46.6500;46.6600
08:56:23.994;46.6400;46.6500
08:55:39.941;46.6400;46.6500
08:54:57.910;46.6300;46.6400
08:53:59.396;46.6500;46.6600
08:52:58.975;46.6600;46.6700
08:51:44.971;46.6600;46.6700
08:50:40.015;46.6700;46.6800
08:49:23.919;46.6600;46.6700
08:48:48.835;46.6600;46.6700
08:47:53.702;46.6600;46.6700
08:46:51.901;46.6400;46.6500
08:45:36.246;46.6500;46.6600
08:44:52.820;46.6400;46.6500
08:43:59.996;46.6300;46.6400
08:42:58.098;46.6100;46.6200
08:41:42.634;46.6600;46.6700
08:40:57.375;46.6600;46.6700
08:39:50.343;46.6600;46.6700
08:38:52.637;46.6800;46.6900
08:37:12.019;46.6700;46.6800
08:36:55.233;46.6700;46.6800
08:35:55.800;46.6900;46.7000
08:34:54.232;46.6800;46.6900
08:33:59.530;46.6900;46.7000
08:32:35.425;46.6300;46.6400
08:31:55.394;46.6300;46.6400
08:30:54.301;46.6400;46.6500
08:29:16.661;46.6200;46.6300
08:28:31.693;46.6100;46.6200
08:27:51.858;46.6000;46.6100
08:26:45.452;46.6100;46.6200
08:25:55.424;46.6200;46.6300
08:24:15.732;46.6000;46.6100
08:22:16.681;46.6100;46.6200
08:21:24.369;46.6000;46.6100
08:20:17.171;46.6200;46.6300
08:19:57.088;46.6000;46.6100
08:18:40.139;46.6000;46.6100
08:17:42.310;46.5800;46.5900
08:16:40.076;46.5800;46.5900
08:15:58.175;46.6100;46.6200
08:14:45.221;46.5900;46.6000
08:13:26.817;46.5800;46.5900
08:12:47.950;46.5900;46.6000
08:11:55.342;46.6100;46.6200
08:10:47.645;46.6400;46.6500
08:09:08.344;46.6700;46.6800
08:07:43.363;46.6900;46.7000
08:06:50.132;46.6900;46.7000
08:05:54.096;46.7000;46.7100
08:04:44.416;46.6900;46.7000
08:02:46.059;46.6900;46.7000
08:01:49.546;46.6700;46.6800
08:00:44.195;46.6600;46.6700
