Time;Bid;Ask
21:36:58.535;2.9890;2.9990
21:35:48.535;2.9720;2.9820
21:34:45.386;2.9620;2.9720
21:33:41.417;2.9500;2.9600
21:32:57.733;2.9340;2.9440
21:31:49.359;2.9450;2.9550
21:30:51.080;2.9530;2.9630
21:29:46.319;2.9450;2.9550
21:28:35.286;2.9500;2.9600
21:27:54.729;2.9480;2.9580
21:26:59.268;2.9340;2.9440
21:25:56.720;2.9310;2.9410
21:24:55.067;2.9350;2.9450
21:23:55.850;2.9270;2.9370
21:22:57.048;2.9330;2.9430
21:21:50.702;2.9240;2.9340
21:20:59.705;2.9270;2.9370
21:19:25.127;2.9270;2.9370
21:18:57.048;2.9160;2.9260
21:17:55.634;2.9190;2.9290
21:16:52.853;2.9270;2.9370
21:15:48.447;2.9300;2.9400
21:14:47.556;2.9230;2.9330
21:13:43.609;2.9210;2.9310
21:12:50.849;2.9290;2.9390
21:11:50.997;2.9260;2.9360
21:10:57.347;2.9290;2.9390
21:09:42.029;2.9350;2.9450
21:08:50.757;2.9350;2.9450
21:07:53.933;2.9290;2.9390
21:06:48.776;2.9180;2.9280
21:05:42.292;2.9350;2.9450
21:04:58.012;2.9350;2.9450
21:03:57.434;2.9350;2.9450
21:02:49.798;2.9180;2.9280
21:01:57.970;2.9120;2.9220
21:00:50.695;2.9090;2.9190
20:59:30.579;2.8790;2.8890
20:58:58.690;2.8710;2.8810
20:57:42.905;2.8740;2.8840
20:56:52.091;2.8630;2.8730
20:55:49.341;2.8680;2.8780
20:54:58.459;2.8680;2.8780
20:53:49.422;2.8740;2.8840
20:52:53.191;2.8790;2.8890
20:51:52.478;2.8600;2.8700
20:50:56.073;2.8570;2.8670
20:49:47.671;2.8630;2.8730
20:48:59.284;2.8570;2.8670
20:47:54.457;2.8460;2.8560
20:46:45.429;2.8460;2.8560
20:45:37.083;2.8410;2.8510
20:44:41.831;2.8360;2.8460
20:43:48.378;2.8360;2.8460
20:42:31.314;2.8300;2.8400
20:41:30.919;2.8300;2.8400
20:40:50.814;2.8250;2.8350
20:39:34.218;2.8300;2.8400
20:38:55.908;2.8360;2.8460
20:37:50.942;2.8410;2.8510
