Time;Bid;Ask
21:59:43.763;0.7370;0.0000
21:58:54.281;0.7140;0.0000
21:57:46.884;0.7010;0.0000
21:56:59.279;0.7230;0.0000
21:55:58.312;0.7660;0.0000
21:54:49.323;0.7010;0.0000
21:53:56.704;0.7180;0.0000
21:52:57.287;0.7460;0.0000
21:51:53.671;0.7560;0.0000
21:50:58.792;0.7920;0.0000
21:49:54.612;0.8510;0.0000
21:48:30.558;0.7860;0.0000
21:47:54.266;0.7460;0.0000
21:46:35.927;0.7420;0.0000
21:45:59.638;0.7420;0.0000
21:44:59.483;0.7180;0.0000
21:43:51.454;0.7320;0.0000
21:42:57.718;0.7280;0.0000
21:41:54.105;0.7010;0.0000
21:40:51.014;0.7180;0.0000
21:39:56.587;0.7010;0.0000
21:38:50.812;0.7010;0.0000
21:37:48.466;0.6760;0.0000
21:36:55.280;0.6530;0.0000
21:35:58.009;0.6430;0.0000
21:34:53.015;0.6390;0.0000
21:33:54.200;0.6530;0.0000
21:32:52.755;0.6320;0.0000
21:31:38.138;0.6530;0.0000
21:30:57.287;0.6570;0.0000
21:29:32.123;0.6530;0.0000
21:28:49.140;0.6430;0.0000
21:27:53.575;0.6610;0.0000
21:26:59.876;0.6320;0.0000
21:25:56.873;0.6320;0.0000
21:24:50.654;0.6160;0.0000
21:23:58.648;0.6290;0.0000
21:22:53.272;0.6260;0.0000
21:21:57.290;0.6220;0.0000
21:20:29.558;0.6190;0.0000
21:19:59.735;0.6260;0.0000
21:18:53.809;0.6290;0.0000
21:17:23.258;0.6390;0.0000
21:16:59.681;0.6320;0.0000
21:15:56.942;0.6320;0.0000
21:14:40.343;0.6190;0.0000
21:13:56.874;0.6130;0.0000
21:12:57.236;0.6130;0.0000
21:11:49.870;0.6390;0.0000
