Time;Bid;Ask
17:47:51.522;9.1020;9.1220
17:46:57.673;9.0820;9.1020
17:45:56.259;9.0620;9.0820
17:44:55.768;9.0970;9.1170
17:43:55.012;9.0870;9.1070
17:42:52.318;9.0720;9.0920
17:41:54.611;9.0420;9.0620
17:40:56.441;9.0670;9.0870
17:39:56.918;9.0870;9.1070
17:38:34.621;9.0570;9.0770
17:37:56.211;9.0270;9.0470
17:36:51.266;8.9870;9.0070
17:35:59.159;9.0070;9.0270
17:34:54.571;8.9580;8.9780
17:33:47.735;8.9770;8.9970
17:32:59.419;9.0020;9.0220
17:31:58.243;9.0370;9.0570
17:30:53.391;9.0370;9.0570
17:29:57.043;9.0120;9.0320
17:28:47.327;9.0270;9.0470
17:27:53.228;9.0470;9.0670
17:26:57.196;9.0620;9.0820
17:25:57.235;9.0470;9.0670
17:24:56.368;9.0320;9.0520
17:23:57.315;9.0270;9.0470
17:22:54.586;9.0520;9.0720
17:21:56.231;9.0520;9.0720
17:20:57.478;9.0620;9.0820
17:19:57.427;9.0970;9.1170
17:18:56.141;9.1520;9.1720
17:17:57.690;9.1170;9.1370
17:16:54.909;9.1370;9.1570
17:15:59.104;9.1920;9.2120
17:14:56.807;9.1770;9.1970
17:13:57.370;9.1770;9.1970
17:12:51.043;9.1320;9.1520
17:11:41.197;9.1170;9.1370
17:10:55.274;9.1270;9.1470
17:09:57.309;9.1620;9.1820
17:08:59.981;9.1870;9.2070
17:07:50.335;9.2270;9.2470
17:06:48.526;9.2170;9.2370
17:05:49.587;9.2070;9.2270
17:04:56.334;9.1970;9.2170
17:03:56.108;9.1870;9.2070
17:02:56.045;9.1870;9.2070
17:01:58.974;9.1870;9.2070
17:00:57.166;9.1670;9.1870
16:59:55.996;9.1570;9.1770
16:58:59.555;9.1620;9.1820
16:57:55.922;9.1870;9.2070
16:56:55.908;9.1370;9.1570
16:55:59.142;9.1070;9.1270
16:54:53.393;9.0770;9.0970
16:53:47.486;9.0570;9.0770
16:52:51.728;9.0570;9.0770
16:51:58.568;9.0270;9.0470
16:50:56.174;9.0320;9.0520
16:49:58.254;9.1020;9.1220
