Time;Bid;Ask
09:37:53.241;1.4400;1.4500
09:36:24.375;1.4400;1.4500
09:33:54.259;1.4500;1.4600
09:32:56.241;1.4500;1.4600
09:31:12.306;1.4500;1.4600
09:28:36.777;1.4600;1.4700
09:27:58.960;1.4700;1.4800
09:26:59.951;1.4700;1.4800
09:25:33.457;1.4700;1.4800
09:24:03.290;1.4800;1.4900
09:23:50.704;1.4700;1.4800
09:20:45.784;1.4800;1.4900
09:19:23.269;1.4800;1.4900
09:18:31.556;1.4700;1.4800
09:17:51.961;1.4600;1.4700
09:16:53.528;1.4800;1.4900
09:15:50.838;1.4800;1.4900
09:13:24.321;1.4700;1.4800
09:12:34.932;1.4600;1.4700
09:11:37.021;1.4600;1.4700
09:10:09.460;1.4500;1.4600
09:09:44.001;1.4500;1.4600
09:07:36.662;1.4500;1.4600
09:06:41.251;1.4400;1.4500
09:05:50.638;1.4500;1.4600
09:02:40.893;1.4500;1.4600
09:00:50.478;1.4500;1.4600
08:58:12.605;1.4500;1.4600
08:57:59.855;1.4600;1.4700
08:56:12.012;1.4400;1.4500
08:55:52.268;1.4400;1.4500
08:54:06.761;1.4300;1.4400
08:53:06.178;1.4200;1.4300
08:52:58.299;1.4300;1.4400
08:50:49.506;1.4200;1.4300
08:47:05.134;1.4200;1.4300
08:46:36.557;1.4200;1.4300
08:43:44.015;1.4200;1.4300
