Time;Bid;Ask
09:32:59.706;20.0160;20.0260
09:31:57.624;20.0140;20.0240
09:30:57.407;19.9910;20.0010
09:29:53.376;20.0140;20.0240
09:28:58.676;20.0070;20.0170
09:27:59.801;20.0100;20.0200
09:26:54.068;19.9930;20.0030
09:25:59.809;19.9950;20.0050
09:24:57.620;19.9800;19.9900
09:23:59.481;19.9620;19.9720
09:22:57.664;19.9560;19.9660
09:21:57.790;19.9830;19.9930
09:20:59.580;20.0190;20.0290
09:19:57.716;20.0260;20.0360
09:18:56.775;19.9910;20.0010
09:17:55.741;19.9730;19.9830
09:16:59.438;19.9720;19.9820
09:15:59.751;19.9910;20.0010
09:14:57.755;20.0230;20.0330
09:13:55.788;20.0100;20.0200
09:12:59.483;20.0070;20.0170
09:11:56.359;19.9910;20.0010
09:10:59.043;19.9770;19.9870
09:09:55.758;19.9610;19.9710
09:08:55.509;19.9690;19.9790
09:07:56.407;19.9550;19.9650
09:06:58.909;19.9410;19.9510
09:05:56.855;19.9840;19.9940
09:04:59.052;19.9710;19.9810
09:03:59.224;19.9690;19.9790
09:02:59.898;19.9690;19.9790
09:01:59.178;19.9460;19.9560
09:00:59.868;19.9450;19.9550
08:59:58.894;19.9990;20.0090
08:58:57.849;19.9830;19.9930
08:57:57.646;19.9800;19.9900
08:56:58.642;19.9640;19.9740
08:55:59.795;20.0020;20.0120
08:54:59.589;20.0370;20.0470
08:53:57.088;20.0330;20.0430
08:52:54.894;20.0330;20.0430
08:51:59.594;20.0500;20.0600
08:50:59.494;20.0380;20.0480
08:49:57.183;20.0090;20.0190
08:48:51.133;19.9960;20.0060
08:47:56.344;19.9750;19.9850
08:46:59.799;19.9660;19.9760
08:45:59.839;19.9720;19.9820
08:44:58.865;19.9950;20.0050
08:43:58.946;19.9940;20.0040
08:42:58.421;19.9870;19.9970
08:41:55.251;19.9950;20.0050
08:40:59.055;20.0000;20.0100
08:39:59.650;20.0030;20.0130
08:38:56.609;20.0210;20.0310
08:37:59.229;20.0220;20.0320
08:36:59.330;20.0140;20.0240
08:35:59.986;20.0140;20.0240
08:34:53.876;20.0140;20.0240
08:33:59.192;20.0040;20.0140
