Time;Bid;Ask
10:33:57.426;11.8470;11.8570
10:32:59.492;11.8450;11.8550
10:31:54.489;11.8360;11.8460
10:30:53.585;11.8290;11.8390
10:29:59.716;11.8280;11.8380
10:28:56.953;11.8330;11.8430
10:27:59.989;11.8220;11.8320
10:26:53.625;11.8210;11.8310
10:25:59.989;11.8150;11.8250
10:24:58.262;11.8190;11.8290
10:23:58.982;11.8140;11.8240
10:22:59.876;11.8220;11.8320
10:21:57.387;11.8340;11.8440
10:20:57.049;11.8370;11.8470
10:19:58.298;11.8520;11.8620
10:18:57.831;11.8700;11.8800
10:17:56.535;11.8710;11.8810
10:16:53.956;11.8590;11.8690
10:15:59.731;11.8700;11.8800
10:14:59.374;11.8610;11.8710
10:13:59.625;11.8480;11.8580
10:12:54.731;11.8460;11.8560
10:11:57.434;11.8220;11.8320
10:10:57.163;11.8140;11.8240
10:09:56.776;11.8100;11.8200
10:08:59.828;11.7970;11.8070
10:07:54.696;11.7940;11.8040
10:06:53.313;11.8060;11.8160
10:05:56.423;11.7870;11.7970
10:04:58.313;11.7810;11.7910
10:03:57.244;11.7940;11.8040
10:02:57.581;11.8040;11.8140
10:01:59.527;11.8140;11.8240
10:00:59.954;11.7980;11.8080
09:59:59.771;11.8080;11.8180
09:58:59.545;11.8090;11.8190
09:57:57.424;11.8060;11.8160
09:56:59.397;11.8020;11.8120
09:55:57.064;11.8100;11.8200
09:54:58.722;11.8210;11.8310
09:53:58.425;11.8220;11.8320
09:52:57.555;11.8470;11.8570
09:51:59.674;11.8460;11.8560
09:50:59.732;11.8420;11.8520
09:49:56.516;11.8280;11.8380
09:48:52.222;11.8290;11.8390
09:47:57.204;11.8280;11.8380
09:46:53.943;11.8300;11.8400
09:45:58.415;11.8190;11.8290
09:44:56.928;11.8320;11.8420
09:43:58.665;11.8260;11.8360
09:42:58.041;11.8380;11.8480
09:41:54.482;11.8220;11.8320
09:40:57.164;11.8320;11.8420
09:39:58.524;11.8430;11.8530
09:38:58.890;11.8370;11.8470
09:37:59.331;11.8430;11.8530
09:36:59.083;11.8440;11.8540
09:35:55.822;11.8470;11.8570
