Time;Bid;Ask
10:20:20.793;5.8200;5.8400
10:19:07.282;5.8400;5.8600
10:18:17.351;5.8500;5.8700
10:17:57.435;5.8600;5.8800
10:16:02.776;5.8400;5.8600
10:15:47.664;5.8500;5.8700
10:14:56.054;5.8500;5.8800
10:10:20.541;5.8500;5.8800
10:09:59.915;5.8400;5.8700
10:08:12.482;5.8200;5.8500
10:07:30.842;5.8300;5.8600
10:06:56.782;5.8500;5.8800
10:05:24.174;5.8200;5.8500
10:04:17.990;5.8000;5.8300
10:03:46.242;5.8300;5.8600
10:02:42.809;5.8200;5.8500
10:01:50.633;5.8000;5.8300
10:00:55.151;5.8100;5.8400
09:59:52.951;5.8200;5.8500
09:58:09.947;5.8300;5.8600
09:57:39.701;5.8200;5.8500
09:54:55.627;5.8300;5.8600
09:51:33.168;5.8300;5.8600
09:50:00.561;5.8400;5.8700
09:48:44.000;5.8500;5.8800
09:43:16.810;5.8500;5.8800
09:42:22.603;5.8600;5.8900
09:41:16.735;5.8500;5.8800
09:40:25.986;5.8600;5.8900
09:39:57.215;5.8600;5.8900
09:38:56.207;5.8700;5.9000
09:36:09.658;5.8600;5.8900
09:35:31.838;5.8500;5.8800
09:34:59.628;5.8600;5.8900
09:33:26.508;5.8600;5.8900
09:32:00.164;5.8500;5.8800
09:31:29.525;5.8400;5.8700
09:30:09.375;5.8500;5.8800
09:28:49.043;5.8400;5.8700
