Time;Bid;Ask
09:22:48.382;10.1100;10.1200
09:21:52.408;10.1140;10.1240
09:20:56.597;10.1250;10.1350
09:19:54.057;10.1310;10.1410
09:18:58.704;10.1230;10.1330
09:17:58.225;10.1250;10.1350
09:16:47.910;10.1270;10.1370
09:15:58.214;10.1300;10.1400
09:14:37.419;10.1340;10.1440
09:13:56.936;10.1340;10.1440
09:12:35.809;10.1360;10.1460
09:11:57.211;10.1370;10.1470
09:10:58.831;10.1400;10.1500
09:09:40.443;10.1390;10.1490
09:08:53.647;10.1350;10.1450
09:07:58.663;10.1430;10.1530
09:06:57.400;10.1350;10.1450
09:05:44.515;10.1280;10.1380
09:04:55.674;10.1390;10.1490
09:03:34.498;10.1350;10.1450
09:02:51.698;10.1310;10.1410
09:01:59.963;10.1330;10.1430
09:00:38.861;10.1270;10.1370
08:59:57.770;10.1310;10.1410
08:58:27.340;10.1290;10.1390
08:57:18.663;10.1290;10.1390
08:56:51.050;10.1290;10.1390
08:55:11.855;10.1290;10.1390
08:54:50.791;10.1320;10.1420
08:53:52.348;10.1360;10.1460
08:52:47.375;10.1300;10.1400
08:51:55.751;10.1280;10.1380
08:50:59.471;10.1250;10.1350
08:49:57.587;10.1300;10.1400
08:48:45.065;10.1350;10.1450
08:47:26.969;10.1350;10.1450
08:46:58.990;10.1350;10.1450
08:45:03.503;10.1350;10.1450
08:44:53.152;10.1370;10.1470
08:43:39.056;10.1350;10.1450
08:42:45.915;10.1350;10.1450
08:41:33.200;10.1330;10.1430
08:40:51.775;10.1350;10.1450
08:39:51.105;10.1330;10.1430
08:38:52.299;10.1370;10.1470
08:37:08.369;10.1370;10.1470
08:36:04.749;10.1350;10.1450
08:35:49.229;10.1370;10.1470
08:34:59.687;10.1350;10.1450
08:33:22.666;10.1330;10.1430
08:32:53.461;10.1350;10.1450
08:31:25.081;10.1330;10.1430
08:30:40.647;10.1230;10.1330
08:29:56.659;10.1200;10.1300
08:28:43.198;10.1230;10.1330
08:27:52.877;10.1270;10.1370
08:26:52.625;10.1290;10.1390
08:25:54.747;10.1270;10.1370
08:24:35.970;10.1230;10.1330
