Time;Bid;Ask
13:19:31.602;1.5100;1.5200
13:18:56.899;1.5200;1.5300
13:17:54.692;1.5100;1.5200
13:16:22.382;1.5300;1.5400
13:15:58.575;1.5200;1.5300
13:14:55.826;1.5300;1.5400
13:13:23.958;1.5100;1.5200
13:12:54.166;1.5200;1.5300
13:10:27.425;1.5300;1.5400
13:09:50.227;1.5300;1.5400
13:08:44.119;1.5300;1.5400
13:06:29.024;1.5300;1.5400
13:05:51.858;1.5400;1.5500
13:04:51.218;1.5400;1.5500
13:03:40.270;1.5400;1.5500
13:02:39.746;1.5300;1.5400
13:01:03.075;1.5400;1.5500
13:00:59.311;1.5500;1.5600
12:59:21.798;1.5300;1.5400
12:57:07.167;1.5300;1.5400
12:56:59.565;1.5200;1.5300
12:55:59.504;1.5300;1.5400
12:54:27.512;1.5200;1.5300
12:53:52.530;1.5200;1.5300
12:51:51.858;1.5300;1.5400
12:49:26.653;1.5200;1.5300
12:48:49.725;1.5200;1.5300
12:46:50.067;1.5200;1.5300
12:43:52.642;1.5200;1.5300
12:42:49.761;1.5200;1.5300
12:41:33.055;1.5100;1.5200
12:40:22.541;1.5200;1.5300
12:38:09.513;1.5200;1.5300
12:37:04.357;1.5300;1.5400
12:36:54.915;1.5300;1.5400
12:35:58.101;1.5100;1.5200
12:33:54.770;1.5200;1.5300
12:32:58.184;1.5200;1.5300
12:27:30.619;1.5200;1.5300
12:26:31.235;1.5300;1.5400
12:25:48.620;1.5200;1.5300
12:24:37.924;1.5300;1.5400
12:23:49.657;1.5200;1.5300
