Time;Bid;Ask
20:16:37.776;2.2200;2.2300
20:15:33.246;2.2200;2.2300
20:14:34.440;2.2100;2.2200
20:12:56.268;2.2200;2.2300
20:11:19.239;2.2000;2.2100
20:09:52.185;2.1900;2.2000
20:08:51.273;2.1900;2.2000
20:07:38.753;2.2000;2.2100
20:06:58.618;2.2100;2.2200
20:05:59.413;2.2000;2.2100
20:04:05.481;2.1900;2.2200
20:03:01.088;2.2000;2.2300
20:01:57.589;2.2000;2.2300
20:00:14.978;2.2100;2.2400
19:59:59.294;2.2100;2.2400
19:58:01.093;2.2100;2.2400
19:57:17.310;2.2200;2.2300
19:52:40.176;2.2200;2.2300
19:51:36.091;2.2200;2.2300
19:49:39.700;2.2100;2.2200
19:48:11.640;2.2200;2.2300
19:47:47.966;2.2300;2.2400
19:45:21.291;2.2200;2.2300
19:42:46.471;2.2100;2.2200
19:41:14.399;2.2100;2.2200
19:40:34.100;2.2200;2.2300
19:36:00.045;2.2100;2.2200
19:35:52.559;2.2000;2.2100
19:34:46.207;2.2000;2.2100
19:31:47.322;2.2000;2.2100
19:30:37.739;2.2000;2.2100
19:29:59.001;2.2000;2.2100
19:28:54.385;2.2100;2.2200
19:27:27.789;2.2000;2.2100
19:26:37.607;2.2000;2.2100
19:23:50.809;2.1800;2.1900
19:21:46.304;2.1700;2.1800
19:20:07.005;2.1700;2.1800
19:19:53.534;2.1700;2.1800
19:18:50.718;2.1600;2.1700
