Time;Bid;Ask
17:35:29.941;1.6500;1.6600
17:34:32.296;1.6500;1.6600
17:33:59.997;1.6400;1.6500
17:32:39.271;1.6300;1.6400
17:31:01.097;1.6500;1.6600
17:30:56.677;1.6400;1.6500
17:29:58.974;1.6600;1.6700
17:28:59.690;1.6700;1.6800
17:27:47.258;1.6800;1.6900
17:26:47.825;1.7000;1.7100
17:25:20.331;1.7100;1.7200
17:24:19.304;1.7200;1.7300
17:23:49.008;1.7100;1.7200
17:22:55.293;1.7000;1.7100
17:21:57.894;1.6900;1.7000
17:20:34.427;1.6900;1.7000
17:19:52.935;1.6800;1.6900
17:18:56.103;1.6700;1.6800
17:17:47.084;1.6700;1.6800
17:16:50.183;1.6900;1.7000
17:15:30.339;1.6900;1.7000
17:14:53.920;1.6900;1.7000
17:13:34.990;1.6900;1.7000
17:12:49.074;1.6900;1.7000
17:11:38.085;1.6800;1.6900
17:10:54.854;1.7000;1.7100
17:09:59.161;1.7100;1.7200
17:08:46.942;1.7400;1.7500
17:06:53.289;1.7400;1.7500
17:05:59.214;1.7300;1.7400
17:04:35.092;1.7400;1.7500
17:03:20.627;1.7400;1.7500
17:02:56.633;1.7500;1.7600
17:01:46.225;1.7600;1.7700
17:00:56.219;1.7500;1.7600
16:59:50.741;1.7300;1.7400
16:58:42.348;1.7300;1.7400
16:57:02.917;1.7400;1.7500
16:56:38.603;1.7500;1.7600
16:55:47.501;1.7500;1.7600
16:54:59.512;1.7300;1.7400
16:53:07.750;1.7500;1.7600
16:52:57.686;1.7400;1.7500
16:51:40.397;1.7400;1.7500
16:50:43.281;1.7500;1.7600
16:49:52.211;1.7400;1.7500
16:48:54.863;1.7500;1.7600
16:47:44.895;1.7400;1.7500
16:46:32.654;1.7400;1.7500
16:45:57.473;1.7400;1.7500
16:44:51.703;1.7300;1.7400
16:43:43.366;1.7600;1.7700
16:42:47.174;1.7600;1.7700
16:41:25.541;1.7800;1.7900
16:40:52.432;1.7800;1.7900
16:39:54.926;1.8200;1.8300
16:38:59.164;1.8200;1.8300
16:37:52.281;1.8100;1.8200
