Time;Bid;Ask
09:47:58.059;31.8440;31.8540
09:46:58.879;31.8800;31.8900
09:45:58.756;31.8630;31.8730
09:44:59.511;31.9440;31.9540
09:43:58.976;31.9580;31.9680
09:42:58.268;31.9730;31.9830
09:41:58.450;31.9600;31.9700
09:40:57.484;32.0060;32.0160
09:39:58.630;32.0210;32.0310
09:38:56.759;32.0210;32.0310
09:37:59.661;32.0150;32.0250
09:36:59.381;32.0030;32.0130
09:35:58.619;31.9670;31.9770
09:34:59.894;31.9650;31.9750
09:33:59.292;32.0010;32.0110
09:32:59.073;31.9650;31.9750
09:31:59.388;31.9580;31.9680
09:30:58.442;31.9400;31.9500
09:29:56.680;31.9630;31.9730
09:28:59.904;31.9550;31.9650
09:27:58.083;31.9580;31.9680
09:26:59.523;31.9430;31.9530
09:25:57.596;31.9300;31.9400
09:24:59.176;31.9260;31.9360
09:23:58.661;31.9100;31.9200
09:22:59.815;31.8970;31.9070
09:21:59.773;31.9300;31.9400
09:20:58.886;31.9650;31.9750
09:19:59.592;31.9730;31.9830
09:18:58.442;31.9390;31.9490
09:17:59.510;31.9270;31.9370
09:16:58.339;31.9200;31.9300
09:15:58.333;31.9400;31.9500
09:14:58.660;31.9780;31.9880
09:13:55.561;31.9650;31.9750
09:12:57.890;31.9650;31.9750
09:11:58.723;31.9460;31.9560
09:10:59.654;31.9340;31.9440
09:09:58.495;31.9050;31.9150
09:08:58.720;31.9270;31.9370
09:07:58.625;31.9000;31.9100
09:06:58.063;31.8970;31.9070
09:05:59.358;31.9270;31.9370
09:04:58.283;31.9180;31.9280
09:03:58.796;31.9150;31.9250
09:02:59.378;31.9270;31.9370
09:01:57.983;31.9050;31.9150
09:00:59.011;31.9100;31.9200
08:59:52.634;31.9580;31.9680
08:58:57.130;31.9400;31.9500
08:57:57.388;31.9370;31.9470
08:56:59.939;31.9220;31.9320
08:55:58.838;31.9600;31.9700
08:54:48.793;31.9910;32.0010
08:53:57.667;31.9890;31.9990
08:52:54.722;31.9890;31.9990
08:51:59.980;32.0060;32.0160
08:50:59.246;31.9940;32.0040
08:49:59.983;31.9650;31.9750
