Time;Bid;Ask
09:33:59.178;4.1030;4.1130
09:32:49.840;4.1600;4.1700
09:31:51.934;4.0840;4.0940
09:30:59.694;4.0930;4.1030
09:29:56.869;3.9780;3.9880
09:28:59.301;3.9670;3.9770
09:27:52.341;3.9110;3.9210
09:26:55.270;3.9730;3.9830
09:25:57.927;4.0130;4.0230
09:24:59.657;3.9540;3.9640
09:23:56.303;3.9490;3.9590
09:22:58.320;4.0150;4.0250
09:21:58.496;3.9890;3.9990
09:20:56.223;4.0840;4.0940
09:19:54.540;4.1420;4.1520
09:18:52.839;3.9300;3.9400
09:17:59.270;3.9780;3.9880
09:16:55.379;3.9590;3.9690
09:15:55.712;3.9570;3.9670
09:14:57.139;3.9850;3.9950
09:13:49.341;3.8540;3.8640
09:12:50.814;3.7960;3.8060
09:11:57.102;3.8870;3.8970
09:10:59.561;3.9880;3.9980
09:09:57.252;3.9780;3.9880
09:08:55.306;3.9500;3.9600
09:07:58.247;3.9830;3.9930
09:06:58.534;4.0280;4.0380
09:05:57.132;3.9710;3.9810
09:04:59.759;3.9990;4.0090
09:03:56.570;3.9020;3.9120
09:02:59.948;3.8920;3.9020
09:01:57.753;3.8630;3.8730
09:00:54.689;3.8830;3.8930
08:59:57.278;3.9880;3.9980
08:58:58.341;4.0360;4.0460
08:57:41.049;4.0070;4.0170
08:56:59.206;4.0070;4.0170
08:55:53.086;3.9400;3.9500
08:54:51.638;3.9110;3.9210
08:53:52.229;3.8540;3.8640
08:52:58.419;3.8630;3.8730
08:51:59.374;3.8540;3.8640
08:50:46.839;3.8250;3.8350
08:49:57.821;3.8150;3.8250
08:48:22.704;3.8440;3.8540
08:47:50.931;3.8490;3.8590
08:46:28.628;3.8150;3.8250
08:45:59.364;3.7960;3.8060
08:44:36.947;3.8200;3.8300
08:43:47.522;3.8150;3.8250
08:42:54.734;3.8440;3.8540
08:41:52.718;3.8730;3.8830
08:40:55.972;3.8440;3.8540
08:39:28.763;3.8920;3.9020
08:38:57.967;3.9020;3.9120
08:37:42.373;3.9020;3.9120
08:36:53.523;3.9350;3.9450
08:35:59.492;3.9780;3.9880
08:34:45.640;3.9690;3.9790
