Time;Bid;Ask
11:27:55.116;65.2340;65.2440
11:26:53.551;65.2050;65.2150
11:25:58.969;65.2580;65.2680
11:24:59.207;65.2250;65.2350
11:23:59.821;65.1770;65.1870
11:22:57.780;65.1670;65.1770
11:21:55.673;65.1960;65.2060
11:20:58.383;65.1570;65.1670
11:19:57.147;65.1770;65.1870
11:18:56.454;65.1480;65.1580
11:17:53.217;65.0810;65.0910
11:16:59.683;65.0660;65.0760
11:15:59.932;65.0370;65.0470
11:14:56.678;65.0370;65.0470
11:13:53.441;64.9940;65.0040
11:12:58.933;64.9940;65.0040
11:11:59.620;65.0130;65.0230
11:10:58.786;64.9940;65.0040
11:09:57.026;64.9360;64.9460
11:08:56.362;64.9460;64.9560
11:07:56.359;64.9360;64.9460
11:06:56.722;64.8880;64.8980
11:05:58.033;64.8880;64.8980
11:04:59.673;64.8400;64.8500
11:03:41.550;64.7920;64.8020
11:02:52.614;64.8010;64.8110
11:01:59.494;64.9070;64.9170
11:00:59.186;64.8880;64.8980
10:59:58.584;64.8590;64.8690
10:58:51.207;64.8880;64.8980
10:57:59.195;64.8780;64.8880
10:56:59.652;64.9170;64.9270
10:55:50.082;64.9270;64.9370
10:54:57.246;64.8780;64.8880
10:53:59.081;64.8690;64.8790
10:52:52.443;64.9070;64.9170
10:51:52.640;64.9360;64.9460
10:50:56.782;64.9840;64.9940
10:49:57.193;64.9460;64.9560
10:48:52.758;64.9070;64.9170
10:47:58.798;64.8830;64.8930
10:46:57.514;64.8400;64.8500
10:45:54.236;64.8690;64.8790
10:44:53.225;64.8400;64.8500
10:43:52.440;64.8590;64.8690
10:42:59.047;64.7820;64.7920
10:41:55.759;64.7150;64.7250
10:40:54.943;64.7440;64.7540
10:39:54.623;64.7240;64.7340
10:38:59.118;64.6570;64.6670
10:37:59.545;64.7440;64.7540
10:36:56.010;64.7730;64.7830
10:35:58.592;64.7050;64.7150
10:34:44.294;64.6960;64.7060
10:33:59.875;64.7000;64.7100
10:32:58.202;64.6870;64.6970
10:31:58.451;64.6420;64.6520
10:30:57.743;64.6690;64.6790
10:29:59.038;64.5800;64.5900
