Time;Bid;Ask
21:57:57.888;15.8830;15.8930
21:56:56.905;15.8790;15.8890
21:55:58.806;15.8780;15.8880
21:54:57.800;15.8890;15.8990
21:53:59.212;15.9170;15.9270
21:52:56.091;15.9340;15.9440
21:51:56.172;15.9370;15.9470
21:50:59.118;15.9440;15.9540
21:49:59.029;15.9540;15.9640
21:48:59.963;15.9480;15.9580
21:47:59.555;15.9410;15.9510
21:46:57.681;15.9310;15.9410
21:45:59.561;15.9300;15.9400
21:44:55.030;15.9330;15.9430
21:43:56.251;15.9190;15.9290
21:42:59.017;15.9200;15.9300
21:41:58.469;15.9510;15.9610
21:40:50.212;15.9600;15.9700
21:39:59.336;15.9690;15.9790
21:38:59.454;15.9680;15.9780
21:37:56.662;15.9680;15.9780
21:36:59.645;15.9820;15.9920
21:35:59.372;15.9780;15.9880
21:34:58.196;15.9810;15.9910
21:33:59.728;15.9820;15.9920
21:32:51.678;15.9830;15.9930
21:31:54.788;15.9780;15.9880
21:30:58.209;15.9830;15.9930
21:29:59.242;15.9880;15.9980
21:28:59.562;15.9950;16.0050
21:27:59.794;15.9940;16.0040
21:26:57.783;16.0020;16.0120
21:25:57.265;16.0020;16.0120
21:24:58.985;16.0010;16.0110
21:23:56.894;15.9970;16.0070
21:22:58.402;16.0040;16.0140
21:21:57.901;15.9940;16.0040
21:20:58.994;15.9850;15.9950
21:19:58.842;15.9770;15.9870
21:18:55.789;15.9750;15.9850
21:17:56.292;15.9720;15.9820
21:16:59.167;15.9700;15.9800
21:15:59.149;15.9760;15.9860
21:14:57.326;15.9820;15.9920
21:13:59.781;15.9860;15.9960
21:12:59.952;15.9930;16.0030
21:11:57.964;15.9940;16.0040
21:10:59.489;15.9940;16.0040
21:09:59.075;15.9910;16.0010
21:08:57.531;15.9930;16.0030
21:07:56.765;15.9930;16.0030
21:06:59.932;15.9850;15.9950
21:05:58.204;15.9780;15.9880
21:04:59.766;15.9830;15.9930
21:03:58.209;15.9840;15.9940
21:02:59.691;15.9900;16.0000
21:01:59.509;15.9890;15.9990
21:00:59.315;15.9910;16.0010
20:59:59.731;16.0010;16.0110
