Time;Bid;Ask
15:18:31.757;1.2900;1.3000
15:15:33.346;1.2900;1.3000
15:12:30.047;1.2900;1.3000
15:09:27.809;1.2900;1.3000
15:08:46.331;1.3000;1.3100
15:03:33.362;1.3000;1.3100
15:01:23.905;1.3000;1.3100
15:00:04.486;1.2900;1.3000
14:59:55.466;1.3000;1.3100
14:51:44.075;1.2900;1.3000
14:48:46.598;1.3000;1.3100
14:45:51.109;1.2900;1.3000
14:44:53.613;1.2900;1.3000
14:43:03.165;1.3000;1.3100
14:42:59.783;1.2900;1.3000
14:37:10.520;1.3000;1.3100
14:36:01.829;1.2900;1.3000
14:35:56.485;1.3000;1.3100
14:33:14.689;1.3000;1.3100
14:32:47.995;1.3000;1.3200
14:30:25.168;1.3000;1.3200
14:28:04.809;1.3100;1.3300
14:23:32.101;1.3100;1.3200
14:21:10.733;1.3100;1.3200
14:20:55.887;1.3100;1.3200
