Time;Bid;Ask
10:19:58.946;2.9430;0.0000
10:18:56.388;2.7180;0.0000
10:17:58.301;2.6390;0.0000
10:16:59.178;2.7300;0.0000
10:15:58.772;2.8250;0.0000
10:14:55.922;2.7520;0.0000
10:13:57.403;2.5970;0.0000
10:12:58.934;2.4590;0.0000
10:11:58.383;2.3760;0.0000
10:10:59.666;2.2470;0.0000
10:09:57.919;2.4020;0.0000
10:08:59.413;2.3820;0.0000
10:07:59.915;2.0870;0.0000
10:06:58.150;2.1140;0.0000
10:05:58.603;2.0600;0.0000
10:04:59.366;2.0730;0.0000
10:03:57.891;2.0070;0.0000
10:02:55.501;1.9470;0.0000
10:01:58.708;1.9560;0.0000
10:00:58.366;1.8600;0.0000
09:59:56.254;1.9120;0.0000
09:58:55.702;1.9760;0.0000
09:57:59.938;1.9440;0.0000
09:56:56.166;1.9300;0.0000
09:55:58.644;2.0680;0.0000
09:54:56.919;2.0550;0.0000
09:53:59.285;2.0990;0.0000
09:52:58.749;1.8730;0.0000
09:51:58.566;1.9720;0.0000
09:50:58.699;1.9920;0.0000
09:49:59.326;1.9810;0.0000
09:48:57.088;1.9870;0.0000
09:47:58.286;1.8270;0.0000
09:46:59.907;1.8800;0.0000
09:45:59.334;1.8510;0.0000
09:44:52.401;1.8500;0.0000
09:43:58.373;1.9580;0.0000
09:42:58.965;2.0640;0.0000
09:41:55.762;2.0740;0.0000
09:40:55.975;1.9220;0.0000
09:39:57.714;1.9380;0.0000
09:38:59.138;1.9340;0.0000
09:37:59.597;1.9130;0.0000
09:36:58.555;1.9320;0.0000
09:35:55.075;1.8320;0.0000
09:34:55.738;1.7130;0.0000
09:33:56.251;1.6900;0.0000
09:32:59.922;1.7020;0.0000
09:31:58.344;1.7150;0.0000
09:30:59.820;1.8000;0.0000
09:29:53.129;1.7270;0.0000
09:28:57.178;1.7600;0.0000
09:27:58.053;1.8670;0.0000
09:26:55.097;1.8210;0.0000
09:25:59.528;1.7200;0.0000
09:24:54.915;1.5390;0.0000
09:23:55.665;1.5260;0.0000
09:22:58.790;1.5950;0.0000
09:21:54.639;1.4950;0.0000
