Time;Bid;Ask
15:22:58.713;6.0520;6.0620
15:21:57.944;6.0520;6.0620
15:20:58.409;6.0720;6.0820
15:19:51.255;6.0640;6.0740
15:18:55.822;6.0590;6.0690
15:17:49.505;6.0570;6.0670
15:16:47.730;6.0700;6.0800
15:15:57.930;6.0550;6.0650
15:14:58.621;6.0320;6.0420
15:13:48.323;6.0480;6.0580
15:12:53.168;6.0330;6.0430
15:11:53.183;6.0420;6.0520
15:10:58.854;6.0000;6.0100
15:09:56.919;6.0140;6.0240
15:08:58.908;6.0300;6.0400
15:07:50.911;6.0470;6.0570
15:06:58.222;6.0340;6.0440
15:05:58.543;6.0250;6.0350
15:04:58.587;6.0030;6.0130
15:03:51.984;5.9790;5.9890
15:02:58.645;6.0020;6.0120
15:01:57.133;6.0090;6.0190
15:00:51.714;6.0220;6.0320
14:59:56.662;6.0210;6.0310
14:58:59.584;6.0130;6.0230
14:57:56.943;6.0570;6.0670
14:56:58.640;6.0660;6.0760
14:55:57.031;6.0600;6.0700
14:54:59.216;6.0360;6.0460
14:53:59.594;6.0210;6.0310
14:52:58.410;6.0320;6.0420
14:51:57.327;6.0210;6.0310
14:50:59.526;6.0280;6.0380
14:49:50.544;6.0520;6.0620
14:48:59.648;6.0250;6.0350
14:47:51.141;6.0060;6.0160
14:46:57.093;6.0060;6.0160
14:45:57.097;5.9960;6.0060
14:44:55.134;6.0120;6.0220
14:43:57.767;6.0000;6.0100
14:42:58.241;5.9880;5.9980
14:41:59.383;5.9960;6.0060
14:40:59.280;5.9740;5.9840
14:39:58.943;5.9560;5.9660
14:38:47.417;5.9270;5.9370
14:37:58.893;5.9400;5.9500
14:36:58.003;5.9610;5.9710
14:35:55.632;5.9760;5.9860
14:34:59.083;5.9830;5.9930
14:33:59.765;5.9710;5.9810
14:32:57.243;5.9670;5.9870
14:31:55.654;5.9450;5.9650
14:30:58.202;5.9740;5.9940
14:29:50.092;5.9810;6.0010
14:28:54.891;5.9840;6.0040
14:27:36.702;6.0240;6.0340
14:26:55.937;6.0390;6.0490
14:25:56.901;6.0470;6.0570
14:24:51.306;6.0290;6.0390
