Time;Bid;Ask
17:27:17.608;2.6000;2.6100
17:26:17.022;2.6000;2.6100
17:25:41.722;2.5900;2.6000
17:23:02.804;2.5900;2.6000
17:22:29.161;2.6000;2.6100
17:21:30.779;2.5800;2.5900
17:20:24.220;2.5900;2.6000
17:19:37.880;2.6000;2.6100
17:18:48.929;2.6000;2.6100
17:17:38.858;2.6000;2.6100
17:16:17.702;2.6100;2.6200
17:15:57.964;2.6000;2.6100
17:13:35.944;2.6000;2.6100
17:12:39.131;2.5900;2.6000
17:11:09.113;2.5900;2.6000
17:10:26.416;2.5800;2.5900
17:09:30.338;2.5900;2.6000
17:08:27.539;2.5900;2.6000
17:07:50.212;2.5900;2.6000
17:06:54.280;2.5800;2.5900
17:05:53.855;2.5800;2.5900
17:02:50.877;2.5900;2.6000
17:01:45.391;2.6000;2.6100
17:00:34.434;2.6100;2.6200
16:59:51.801;2.6200;2.6300
16:57:50.633;2.6300;2.6400
16:55:55.683;2.6200;2.6300
16:54:50.949;2.6100;2.6200
16:53:41.812;2.6000;2.6100
16:52:50.385;2.6000;2.6100
16:51:56.990;2.5900;2.6000
16:50:45.243;2.5800;2.5900
16:49:28.035;2.5800;2.5900
16:48:23.560;2.5700;2.5800
16:47:17.963;2.5700;2.5800
16:46:54.778;2.5700;2.5800
16:45:26.925;2.5800;2.5900
16:44:38.677;2.5700;2.5800
16:43:48.079;2.5800;2.5900
16:41:08.272;2.5700;2.5800
16:40:59.510;2.5700;2.5800
16:39:12.554;2.5600;2.5700
16:38:51.922;2.5400;2.5500
16:37:58.873;2.5600;2.5700
16:36:58.894;2.5400;2.5500
16:35:46.222;2.5400;2.5500
16:34:35.925;2.5500;2.5600
16:32:51.829;2.5400;2.5500
16:31:44.689;2.5400;2.5500
16:30:29.495;2.5500;2.5600
