Time;Bid;Ask
13:29:54.330;3.0900;3.1000
13:28:53.398;3.0930;3.1030
13:27:57.668;3.0900;3.1000
13:26:41.126;3.0930;3.1030
13:25:58.108;3.0940;3.1040
13:24:50.152;3.0950;3.1050
13:23:59.206;3.0990;3.1090
13:22:59.795;3.0990;3.1090
13:21:59.821;3.0980;3.1080
13:20:56.485;3.1000;3.1100
13:19:56.056;3.0970;3.1070
13:18:45.416;3.1020;3.1120
13:17:59.716;3.1030;3.1130
13:16:55.788;3.1020;3.1120
13:15:50.322;3.1130;3.1230
13:14:55.612;3.1130;3.1230
13:13:53.683;3.1110;3.1210
13:12:51.097;3.1110;3.1210
13:11:59.334;3.1110;3.1210
13:10:52.951;3.1110;3.1210
13:09:43.595;3.1110;3.1210
13:08:54.617;3.1140;3.1240
13:07:57.722;3.1200;3.1300
13:06:51.997;3.1190;3.1290
13:05:56.926;3.1180;3.1280
13:04:58.156;3.1160;3.1260
13:03:54.099;3.1170;3.1270
13:02:57.358;3.1180;3.1280
13:01:56.518;3.1160;3.1260
13:00:54.738;3.1130;3.1230
12:59:52.821;3.1130;3.1230
12:58:58.949;3.1060;3.1160
12:57:33.246;3.1070;3.1170
12:56:58.902;3.1070;3.1170
12:55:50.346;3.1030;3.1130
12:54:57.725;3.1050;3.1150
12:53:55.335;3.1060;3.1160
12:52:54.894;3.1110;3.1210
12:51:57.334;3.1110;3.1210
12:50:54.418;3.1100;3.1200
12:49:47.655;3.1140;3.1240
12:48:47.159;3.1110;3.1210
12:47:55.279;3.1120;3.1220
12:46:58.208;3.1120;3.1220
12:45:03.373;3.1120;3.1220
12:44:56.084;3.1140;3.1240
12:43:46.582;3.1130;3.1230
12:42:57.798;3.1120;3.1220
12:41:38.088;3.1070;3.1170
12:40:57.740;3.1040;3.1140
12:39:59.986;3.1030;3.1130
12:38:17.726;3.1040;3.1140
12:37:49.799;3.1070;3.1170
12:36:50.557;3.1070;3.1170
12:35:46.029;3.1070;3.1170
12:34:56.913;3.1060;3.1160
12:33:56.794;3.1110;3.1210
12:32:46.449;3.1060;3.1160
12:31:55.012;3.1070;3.1170
