Time;Bid;Ask
15:18:47.671;2.6500;0.0000
15:17:52.738;2.6400;0.0000
15:16:29.913;2.6200;0.0000
15:15:43.210;2.6200;0.0000
15:14:58.685;2.6100;0.0000
15:13:57.411;2.5900;0.0000
15:12:41.715;2.5800;0.0000
15:11:20.738;2.5700;0.0000
15:10:58.897;2.5700;0.0000
15:08:42.071;2.5800;0.0000
15:07:52.951;2.5700;0.0000
15:06:49.545;2.5700;0.0000
15:05:40.949;2.5900;0.0000
15:04:40.007;2.6100;0.0000
15:03:43.113;2.5800;0.0000
15:02:39.143;2.6000;0.0000
15:00:53.863;2.5900;0.0000
14:59:46.344;2.5900;0.0000
14:58:30.349;2.5800;0.0000
14:57:57.008;2.5700;0.0000
14:56:58.726;2.5700;0.0000
14:55:57.095;2.5500;0.0000
14:54:59.280;2.5600;0.0000
14:53:59.667;2.5600;0.0000
14:52:54.961;2.5600;0.0000
14:51:51.600;2.5600;0.0000
14:50:56.921;2.5900;0.0000
14:49:55.606;2.5700;0.0000
14:48:55.661;2.5700;0.0000
14:47:58.999;2.5400;0.0000
14:46:48.796;2.5500;0.0000
14:45:57.161;2.5400;0.0000
14:44:25.106;2.5100;0.0000
14:43:57.865;2.5200;0.0000
14:42:37.896;2.5100;0.0000
14:41:35.845;2.5100;0.0000
14:40:37.648;2.5200;0.0000
14:39:59.029;2.5200;0.0000
14:38:54.493;2.5300;0.0000
14:37:58.936;2.5300;0.0000
14:35:48.519;2.5300;0.0000
14:34:40.287;2.5400;0.0000
14:33:48.786;2.5500;0.0000
14:32:57.339;2.5300;0.0000
14:31:48.173;2.5500;0.0000
14:30:49.818;2.5200;0.0000
14:29:56.106;2.5300;0.0000
14:28:59.060;2.5200;0.0000
14:27:42.535;2.5300;0.0000
14:26:41.645;2.5400;0.0000
14:24:51.337;2.5300;0.0000
14:23:55.157;2.5300;0.0000
14:22:55.633;2.5400;0.0000
14:21:44.708;2.5600;0.0000
14:20:53.501;2.5700;0.0000
