Time;Bid;Ask
17:58:29.605;20.2200;20.9200
17:57:22.806;20.2700;20.9700
17:54:27.830;20.2800;20.9800
17:50:36.532;20.2900;20.9900
17:48:35.022;20.4000;21.1000
17:46:52.246;20.3900;21.0900
17:45:47.800;20.3800;21.0800
17:44:16.436;20.4000;21.1000
17:43:22.971;20.4200;21.1200
17:42:48.990;20.3900;21.0900
17:41:56.149;20.2800;20.9800
17:39:26.799;20.3000;21.0000
17:38:56.548;20.3200;21.0200
17:36:33.424;20.3500;21.0500
17:34:31.912;20.4200;21.1200
17:33:38.369;20.4500;21.1500
17:32:53.692;20.4700;21.1700
17:30:55.631;20.5000;21.2000
17:28:45.313;20.5300;21.2300
17:27:40.293;20.6100;21.3100
17:25:48.188;20.6200;21.3200
17:23:49.957;20.6200;21.3200
17:21:58.186;20.7800;21.4800
17:20:50.423;20.7900;21.4900
17:18:42.812;20.7300;21.4300
17:17:48.729;20.7500;21.4500
17:16:52.705;20.6800;21.3800
17:15:55.378;21.0900;21.7900
17:14:49.619;21.1200;21.8200
17:13:53.270;21.1000;21.8000
17:10:21.297;20.9800;21.6800
17:09:55.064;21.1300;21.8300
17:08:24.405;21.2400;21.9400
17:07:58.232;21.2000;21.9000
17:05:34.086;21.1600;21.8600
17:02:49.558;21.1200;21.8200
17:01:52.493;21.0300;21.7300
