Time;Bid;Ask
17:06:09.988;6.3900;6.4000
17:01:41.725;6.4000;6.4100
17:00:58.265;6.4000;6.4100
16:58:56.901;6.4100;6.4200
16:57:40.312;6.4000;6.4100
16:56:48.503;6.4100;6.4200
16:54:59.220;6.4200;6.4300
16:52:17.851;6.4300;6.4400
16:51:59.816;6.4400;6.4500
16:50:57.517;6.4300;6.4400
16:48:44.008;6.4200;6.4300
16:46:40.123;6.4200;6.4300
16:45:54.736;6.4200;6.4300
16:44:27.749;6.4100;6.4200
16:43:33.803;6.4200;6.4300
16:39:03.153;6.4200;6.4300
16:37:20.005;6.4300;6.4400
16:36:58.149;6.4300;6.4400
16:35:25.081;6.4400;6.4500
16:34:10.755;6.4500;6.4600
16:32:58.940;6.4600;6.4700
16:30:08.175;6.4500;6.4600
16:29:59.451;6.4400;6.4500
16:27:53.011;6.4500;6.4600
16:26:58.684;6.4400;6.4500
16:25:15.403;6.4500;6.4600
16:24:41.690;6.4500;6.4600
16:23:07.623;6.4500;6.4600
16:22:00.546;6.4500;6.4600
16:21:09.185;6.4600;6.4700
16:20:15.365;6.4500;6.4600
16:19:47.898;6.4500;6.4600
16:18:23.634;6.4700;6.4800
16:17:51.463;6.4600;6.4700
16:16:09.146;6.4500;6.4600
16:15:36.717;6.4600;6.4700
16:14:26.572;6.4500;6.4600
16:12:50.564;6.4600;6.4700
16:11:45.682;6.4600;6.4700
16:10:48.799;6.4600;6.4700
16:09:29.060;6.4800;6.4900
16:08:35.469;6.4700;6.4800
