Time;Bid;Ask
10:25:35.517;2.3760;2.3860
10:24:24.888;2.3770;2.3870
10:23:57.118;2.3790;2.3890
10:22:54.727;2.3760;2.3860
10:21:57.834;2.3740;2.3840
10:20:46.192;2.3730;2.3830
10:19:04.163;2.3740;2.3840
10:18:51.584;2.3750;2.3850
10:17:32.486;2.3760;2.3860
10:16:56.589;2.3790;2.3890
10:15:36.879;2.3790;2.3890
10:14:56.192;2.3830;2.3930
10:13:29.157;2.3840;2.3940
10:12:28.446;2.3860;2.3960
10:11:32.049;2.3850;2.3950
10:10:35.930;2.3850;2.3950
10:09:57.032;2.3840;2.3940
10:08:29.110;2.3810;2.3910
10:07:51.851;2.3810;2.3910
10:06:50.068;2.3780;2.3880
10:05:57.256;2.3770;2.3870
10:04:43.635;2.3800;2.3900
10:02:46.124;2.3790;2.3890
10:01:50.840;2.3770;2.3870
10:00:54.257;2.3760;2.3860
09:59:54.867;2.3780;2.3880
09:58:37.117;2.3780;2.3880
09:57:53.100;2.3760;2.3860
09:56:52.134;2.3770;2.3870
09:55:57.918;2.3760;2.3860
09:54:30.245;2.3760;2.3860
09:53:55.544;2.3760;2.3860
09:52:32.858;2.3770;2.3870
09:51:34.504;2.3760;2.3860
09:50:55.261;2.3760;2.3860
09:49:52.820;2.3760;2.3860
09:48:53.795;2.3780;2.3880
09:47:38.675;2.3780;2.3880
09:46:54.534;2.3780;2.3880
09:45:54.851;2.3770;2.3870
09:44:54.404;2.3830;2.3930
09:43:59.274;2.3820;2.3920
09:42:37.591;2.3850;2.3950
09:41:48.929;2.3830;2.3930
09:40:53.995;2.3850;2.3950
09:39:48.472;2.3850;2.3950
09:38:53.325;2.3870;2.3970
09:37:46.980;2.3850;2.3950
09:36:59.723;2.3830;2.3930
09:35:23.742;2.3820;2.3920
09:34:23.672;2.3800;2.3900
09:33:48.623;2.3790;2.3890
09:32:59.363;2.3780;2.3880
09:31:51.106;2.3770;2.3870
09:30:56.641;2.3780;2.3880
09:29:57.800;2.3820;2.3920
09:28:54.918;2.3800;2.3900
09:27:53.416;2.3790;2.3890
