Time;Bid;Ask
16:55:31.338;1.2700;1.3000
16:49:54.600;1.2600;1.2900
16:46:08.179;1.2500;1.2800
16:42:23.255;1.2600;1.2900
16:38:30.541;1.2600;1.2900
16:37:27.574;1.2500;1.2800
16:33:53.055;1.2400;1.2700
16:30:25.685;1.2500;1.2800
16:28:59.477;1.2600;1.2900
16:27:51.177;1.2500;1.2800
16:22:53.772;1.2600;1.2900
16:15:26.847;1.2500;1.2800
16:13:51.452;1.2500;1.2800
16:12:39.095;1.2400;1.2700
16:11:07.437;1.2400;1.2700
16:10:46.945;1.2500;1.2800
16:09:37.508;1.2300;1.2600
16:08:14.945;1.2400;1.2700
16:04:40.419;1.2400;1.2700
16:00:55.667;1.2500;1.2800
