Time;Bid;Ask
11:20:58.874;33.7090;33.7190
11:19:56.636;33.7860;33.7960
11:18:55.743;33.8580;33.8680
11:17:29.551;33.8960;33.9060
11:16:56.364;33.8960;33.9060
11:15:59.323;33.7710;33.7810
11:07:46.548;33.9850;33.9950
11:06:51.822;34.0710;34.0810
11:05:55.023;34.0620;34.0720
11:04:52.363;33.9470;33.9570
11:03:53.221;33.9850;33.9950
11:02:58.653;34.0140;34.0240
11:01:59.784;33.9560;33.9660
11:00:59.463;34.0190;34.0290
10:59:58.039;34.0710;34.0810
10:58:59.790;34.1390;34.1490
10:57:57.643;34.0910;34.1010
10:56:59.791;34.0570;34.0670
10:55:58.189;34.0140;34.0240
10:54:58.058;34.0380;34.0480
10:53:54.840;34.1190;34.1290
10:52:58.811;34.1390;34.1490
10:51:57.357;34.1000;34.1100
10:50:59.085;34.0910;34.1010
10:49:56.303;34.0520;34.0620
10:48:55.105;34.1000;34.1100
10:47:55.287;34.1580;34.1680
10:46:55.181;34.1290;34.1390
10:45:59.448;34.0910;34.1010
10:44:53.643;34.0040;34.0140
10:43:57.498;33.9850;33.9950
10:42:59.324;33.9270;33.9370
10:41:58.052;33.9370;33.9470
10:40:56.268;33.8220;33.8320
10:39:59.628;33.9370;33.9470
10:38:56.528;33.9610;33.9710
10:37:57.624;33.9750;33.9850
10:36:56.566;34.0760;34.0860
10:35:58.430;34.1770;34.1870
10:34:57.258;34.2060;34.2160
10:33:56.936;34.2440;34.2540
10:32:59.461;34.2870;34.2970
10:31:59.081;34.3780;34.3880
10:30:55.114;34.4840;34.4940
10:29:59.135;34.3110;34.3210
10:28:57.418;34.2340;34.2440
10:27:51.983;34.2820;34.2920
10:26:59.666;34.2920;34.3020
10:25:59.697;34.2630;34.2730
10:24:59.648;34.1960;34.2060
10:23:57.464;34.2540;34.2640
10:22:59.296;34.3300;34.3400
10:21:59.584;34.2920;34.3020
