Time;Bid;Ask
15:14:52.395;2.0400;2.0500
15:13:52.571;2.0400;2.0500
15:12:02.321;2.0300;2.0400
15:11:55.123;2.0300;2.0400
15:10:49.218;2.0300;2.0400
15:09:50.118;2.0200;2.0300
15:08:59.623;2.0300;2.0400
15:07:35.129;2.0500;2.0600
15:05:30.116;2.0400;2.0500
15:04:59.413;2.0400;2.0500
15:03:59.146;2.0500;2.0600
15:02:29.926;2.0500;2.0600
15:01:55.831;2.0700;2.0800
15:00:28.885;2.0400;2.0500
14:59:48.402;2.0200;2.0300
14:58:58.730;2.0200;2.0300
14:56:08.766;2.0200;2.0300
14:55:36.922;2.0300;2.0400
14:54:08.283;2.0400;2.0500
14:53:33.841;2.0500;2.0600
14:52:46.518;2.0600;2.0700
14:51:05.006;2.0400;2.0500
14:50:42.077;2.0200;2.0300
14:49:56.516;2.0300;2.0400
14:48:21.604;2.0400;2.0500
14:47:47.395;2.0300;2.0400
14:45:37.250;2.0400;2.0500
14:44:58.207;2.0500;2.0600
14:41:56.577;2.0400;2.0500
14:40:58.906;2.0400;2.0500
14:39:44.570;2.0200;2.0300
14:37:52.399;2.0200;2.0300
14:36:51.967;2.0100;2.0200
14:35:54.811;2.0100;2.0200
14:33:04.106;2.0300;2.0400
14:32:52.627;2.0300;2.0500
14:31:10.558;2.0200;2.0400
14:30:59.030;2.0200;2.0400
14:29:47.715;2.0400;2.0600
14:28:28.688;2.0400;2.0600
14:27:36.618;2.0300;2.0400
14:26:38.184;2.0500;2.0600
14:25:55.356;2.0300;2.0400
14:21:52.540;2.0200;2.0300
14:20:42.049;2.0200;2.0300
14:19:48.798;2.0500;2.0600
14:18:03.602;2.0600;2.0700
14:17:44.214;2.0700;2.0800
14:16:32.479;2.0800;2.0900
