Time;Bid;Ask
15:20:40.936;0.0220;0.0320
15:19:22.240;0.0210;0.0310
15:18:54.052;0.0220;0.0320
15:17:52.828;0.0220;0.0320
15:16:59.514;0.0220;0.0320
15:15:40.371;0.0210;0.0310
15:14:51.382;0.0210;0.0310
15:12:07.052;0.0210;0.0310
15:11:51.334;0.0210;0.0310
15:09:10.513;0.0220;0.0320
15:08:51.330;0.0210;0.0310
15:05:51.329;0.0220;0.0320
15:02:51.370;0.0210;0.0310
15:00:57.132;0.0210;0.0310
14:59:54.883;0.0210;0.0310
14:58:54.458;0.0220;0.0320
14:37:01.753;0.0210;0.0310
14:33:11.050;0.0220;0.0320
14:31:38.154;0.0220;0.0420
14:30:54.138;0.0210;0.0410
14:28:09.123;0.0220;0.0420
